information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.508,4.73,2.5,3.17,2.23,,87.98,88.46,,,Visualizer
moment,11.751,4.9,2.7,2.95,2.34,,87.91,88.45,,,Visualizer
moment,12.042,5.11,2.8,2.76,1.91,,87.85,88.45,,,Visualizer
moment,12.138,5.28,2.8,2.57,1.91,,87.72,88.43,,,Visualizer
moment,12.333,5.42,3.9,2.39,2.34,,87.75,88.37,,,Visualizer
moment,12.577,5.55,4.2,2.25,1.7,,87.75,88.38,,,Visualizer
moment,12.773,5.67,4.4,2.13,1.7,,87.52,88.39,,,Visualizer
moment,12.969,5.79,5.0,1.96,1.81,,87.43,88.45,,,Visualizer
moment,13.163,5.8,5.2,1.88,1.91,,87.33,88.4,,,Visualizer
moment,13.359,5.88,5.2,1.77,1.38,,87.33,88.32,,,Visualizer
moment,13.552,5.96,5.8,1.67,1.59,,87.2,88.32,,,Visualizer
moment,13.796,5.96,6.1,1.62,1.7,,87.07,88.33,,,Visualizer
moment,14.089,5.96,6.4,1.55,1.49,,87.1,88.33,,,Visualizer
moment,14.192,5.99,6.7,1.49,1.59,,87.1,88.31,,,Visualizer
moment,14.43,6.03,6.9,1.42,1.49,,87.0,88.27,,,Visualizer
moment,14.624,5.96,7.3,1.41,1.49,,86.97,88.25,,,Visualizer
moment,14.821,6.0,7.5,1.37,1.49,,86.94,88.25,,,Visualizer
moment,15.128,6.03,8.0,1.36,1.38,,87.07,88.2,,,Visualizer
moment,15.258,6.03,8.1,1.35,1.38,,86.91,88.19,,,Visualizer
moment,15.46,5.99,8.4,1.36,1.49,,86.97,88.22,,,Visualizer
moment,15.648,5.98,8.8,1.34,1.38,,86.88,88.21,,,Visualizer
moment,15.843,6.02,8.8,1.35,1.38,,86.84,88.12,,,Visualizer
moment,16.087,5.98,9.0,1.37,1.49,,86.97,88.14,,,Visualizer
moment,16.281,5.98,9.6,1.38,1.59,,86.88,88.11,,,Visualizer
moment,16.477,5.97,10.0,1.38,1.49,,86.94,88.14,,,Visualizer
moment,16.673,5.98,10.1,1.41,1.49,,86.81,88.11,,,Visualizer
moment,16.915,5.99,10.4,1.42,1.49,,86.84,88.14,,,Visualizer
moment,17.16,6.0,11.1,1.42,1.59,,86.78,88.02,,,Visualizer
moment,17.312,6.0,11.4,1.43,1.7,,86.94,88.0,,,Visualizer
moment,17.528,5.93,11.5,1.5,1.59,,87.0,87.97,,,Visualizer
moment,17.794,6.0,11.9,1.51,1.7,,86.97,87.96,,,Visualizer
moment,17.94,5.97,12.0,1.53,1.7,,87.17,87.98,,,Visualizer
moment,18.184,5.97,12.7,1.57,1.7,,87.17,87.99,,,Visualizer
moment,18.384,6.0,13.2,1.58,1.81,,87.46,87.92,,,Visualizer
moment,18.586,5.96,13.4,1.62,1.81,,87.55,87.9,,,Visualizer
moment,18.768,5.99,13.7,1.63,1.81,,87.55,87.86,,,Visualizer
moment,18.963,5.96,14.3,1.66,1.91,,87.75,87.91,,,Visualizer
moment,19.207,5.96,14.5,1.68,1.91,,87.79,87.84,,,Visualizer
moment,19.402,5.95,15.2,1.73,1.91,,87.95,87.8,,,Visualizer
moment,19.597,5.98,15.3,1.74,1.91,,88.01,87.81,,,Visualizer
moment,19.791,5.99,15.8,1.74,2.02,,88.24,87.79,,,Visualizer
moment,20.036,5.97,16.3,1.77,1.91,,88.21,87.74,,,Visualizer
moment,20.231,5.94,16.3,1.82,1.91,,88.27,87.73,,,Visualizer
moment,20.487,6.0,17.1,1.8,2.02,,88.27,87.67,,,Visualizer
moment,20.67,5.98,17.3,1.78,2.13,,88.44,87.64,,,Visualizer
moment,20.866,5.94,17.8,1.82,2.02,,88.63,87.66,,,Visualizer
moment,21.06,6.02,18.4,1.82,2.02,,88.63,87.63,,,Visualizer
moment,21.303,5.98,18.6,1.84,2.02,,88.67,87.59,,,Visualizer
moment,21.498,5.99,19.2,1.85,2.02,,88.7,87.56,,,Visualizer
moment,21.694,5.99,19.6,1.86,2.02,,88.96,87.57,,,Visualizer
moment,21.892,5.97,19.8,1.87,2.13,,88.93,87.63,,,Visualizer
moment,22.133,6.0,20.7,1.89,2.23,,88.8,87.57,,,Visualizer
moment,22.327,6.0,20.9,1.92,2.23,,88.96,87.51,,,Visualizer
moment,22.571,6.0,21.3,1.95,2.23,,88.93,87.51,,,Visualizer
moment,22.731,6.02,21.9,1.96,2.23,,89.03,87.47,,,Visualizer
moment,23.009,5.99,22.5,1.99,2.23,,88.83,87.49,,,Visualizer
moment,23.157,6.01,22.7,2.0,2.13,,88.93,87.48,,,Visualizer
moment,23.367,6.01,23.1,1.99,2.13,,89.09,87.39,,,Visualizer
moment,23.643,6.0,23.6,2.0,2.23,,89.03,87.43,,,Visualizer
moment,23.798,5.98,23.8,2.03,2.23,,88.93,87.39,,,Visualizer
moment,23.985,6.02,24.5,2.03,2.34,,89.09,87.35,,,Visualizer
moment,24.229,5.99,24.9,2.06,2.34,,89.22,87.35,,,Visualizer
moment,24.425,6.02,25.5,2.05,2.23,,89.32,87.37,,,Visualizer
moment,24.619,5.98,25.8,2.05,2.34,,89.26,87.33,,,Visualizer
moment,24.814,6.01,26.0,2.04,2.34,,89.36,87.35,,,Visualizer
moment,25.057,6.02,26.8,2.01,2.23,,89.26,87.32,,,Visualizer
moment,25.253,5.96,27.4,2.03,2.23,,89.45,87.32,,,Visualizer
moment,25.448,6.01,27.9,2.07,2.23,,89.49,87.39,,,Visualizer
moment,25.646,6.03,28.1,2.08,2.23,,89.52,87.31,,,Visualizer
moment,25.837,6.0,28.6,2.1,2.34,,89.49,87.31,,,Visualizer
moment,26.081,6.04,29.2,2.1,2.34,,89.39,87.3,,,Visualizer
moment,26.276,6.02,29.5,2.1,2.34,,89.45,87.32,,,Visualizer
moment,26.471,6.01,30.4,2.12,2.44,,89.45,87.3,,,Visualizer
moment,26.714,6.01,30.6,2.12,2.34,,89.59,87.25,,,Visualizer
moment,26.909,6.0,30.6,2.11,2.34,,89.59,87.24,,,Visualizer
moment,27.109,5.99,31.5,2.14,2.44,,89.36,87.28,,,Visualizer
moment,27.302,6.01,31.9,2.13,2.34,,89.39,87.22,,,Visualizer
moment,27.596,6.02,32.5,2.11,2.23,,89.45,87.3,,,Visualizer
moment,27.745,6.0,32.8,2.15,2.34,,89.39,87.29,,,Visualizer
moment,27.981,6.05,33.7,2.12,2.34,,89.26,87.24,,,Visualizer
moment,28.132,6.01,34.2,2.14,2.44,,89.42,87.21,,,Visualizer
moment,28.372,6.03,34.4,2.11,2.44,,89.42,87.26,,,Visualizer
moment,28.616,6.04,35.1,2.11,2.44,,89.39,87.32,,,Visualizer
moment,28.774,6.04,35.5,2.08,2.44,,89.29,87.29,,,Visualizer
moment,29.005,5.99,36.0,2.11,2.44,,89.36,87.27,,,Visualizer
moment,29.202,6.01,36.4,2.08,2.34,,89.36,87.28,,,Visualizer
moment,29.404,5.98,36.9,2.11,2.44,,89.36,87.31,,,Visualizer
moment,29.64,5.97,37.6,2.09,2.44,,89.29,87.28,,,Visualizer
moment,29.834,5.93,38.0,2.07,2.44,,89.29,87.3,,,Visualizer
moment,30.03,5.95,38.2,2.08,2.34,,89.32,87.25,,,Visualizer
