information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.292,0.9,0.0,1.3,0.0,,189.23,188.02,,,Visualizer
moment,7.488,0.92,0.0,1.3,0.0,,189.23,188.25,,,Visualizer
moment,7.712,0.96,0.1,1.04,0.02,,188.75,188.42,,,Visualizer
moment,7.881,0.95,0.0,0.97,0.0,,188.52,188.38,,,Visualizer
moment,8.148,0.92,0.1,0.77,0.02,,188.35,188.48,,,Visualizer
moment,8.32,0.88,0.1,0.75,0.02,,188.46,188.59,,,Visualizer
moment,8.511,0.88,0.1,0.73,0.02,,188.28,188.68,,,Visualizer
moment,8.754,0.86,0.2,0.77,0.05,,188.0,188.72,,,Visualizer
moment,8.95,0.88,0.2,0.7,0.05,,187.93,188.67,,,Visualizer
moment,9.184,0.91,0.2,0.7,0.05,,188.0,188.61,,,Visualizer
moment,9.344,0.91,0.2,0.56,0.05,,187.41,188.62,,,Visualizer
moment,9.618,0.88,0.4,0.55,0.1,,187.59,188.61,,,Visualizer
moment,9.781,0.89,0.4,0.5,0.1,,187.29,188.64,,,Visualizer
moment,9.974,0.87,0.5,0.54,0.12,,187.12,188.59,,,Visualizer
moment,10.218,0.87,0.6,0.47,0.15,,187.06,188.6,,,Visualizer
moment,10.412,0.87,0.7,0.53,0.17,,187.12,188.44,,,Visualizer
moment,10.631,0.88,0.6,0.54,0.15,,186.88,188.43,,,Visualizer
moment,10.803,0.88,0.6,0.5,0.15,,186.88,188.51,,,Visualizer
moment,11.057,0.88,0.7,0.54,0.17,,186.48,188.42,,,Visualizer
moment,11.242,0.89,0.7,0.47,0.17,,186.48,188.46,,,Visualizer
moment,11.436,0.89,0.8,0.52,0.2,,186.3,188.42,,,Visualizer
moment,11.631,0.91,1.1,0.44,0.27,,186.36,188.42,,,Visualizer
moment,11.91,0.9,1.1,0.34,0.24,,186.12,188.35,,,Visualizer
moment,12.073,0.89,1.2,0.27,0.29,,186.01,188.48,,,Visualizer
moment,12.265,0.87,1.2,0.35,0.27,,186.12,188.26,,,Visualizer
moment,12.514,0.89,1.2,0.32,0.27,,186.07,188.2,,,Visualizer
moment,12.704,0.88,1.2,0.25,0.27,,185.89,188.35,,,Visualizer
moment,12.93,0.86,1.3,0.36,0.27,,185.66,188.16,,,Visualizer
moment,13.102,0.88,1.3,0.31,0.27,,185.95,188.13,,,Visualizer
moment,13.348,0.87,1.4,0.36,0.29,,185.84,188.2,,,Visualizer
moment,13.534,0.88,1.4,0.35,0.27,,185.78,188.15,,,Visualizer
moment,13.728,0.87,1.4,0.38,0.27,,185.54,188.18,,,Visualizer
moment,13.932,0.89,1.5,0.38,0.27,,185.54,188.06,,,Visualizer
moment,14.168,0.9,1.6,0.3,0.24,,185.43,187.97,,,Visualizer
moment,14.228,0.87,1.6,0.32,0.22,,185.54,188.01,,,Visualizer
moment,14.427,0.87,1.6,0.35,0.22,,185.37,188.0,,,Visualizer
moment,14.606,0.89,1.6,0.34,0.24,,185.37,187.94,,,Visualizer
moment,14.835,0.9,1.6,0.57,0.24,,185.31,188.03,,,Visualizer
moment,15.044,0.95,2.1,0.8,0.34,,184.96,187.96,,,Visualizer
moment,15.267,1.01,2.0,1.0,0.32,,184.79,188.06,,,Visualizer
moment,15.433,1.06,2.0,1.21,0.29,,184.21,187.97,,,Visualizer
moment,15.627,1.17,2.0,1.38,0.29,,183.92,188.04,,,Visualizer
moment,15.871,1.29,2.0,1.49,0.22,,183.8,188.05,,,Visualizer
moment,16.069,1.35,2.1,1.61,0.22,,183.74,188.08,,,Visualizer
moment,16.263,1.44,2.2,1.69,0.24,,183.74,188.0,,,Visualizer
moment,16.507,1.56,2.2,1.74,0.24,,183.69,188.1,,,Visualizer
moment,16.702,1.63,2.3,1.84,0.27,,184.21,188.09,,,Visualizer
moment,16.936,1.74,2.6,1.84,0.34,,184.96,188.22,,,Visualizer
moment,17.107,1.82,2.6,1.84,0.32,,185.6,188.17,,,Visualizer
moment,17.377,1.87,2.7,1.93,0.32,,186.76,188.16,,,Visualizer
moment,17.542,1.99,2.9,1.88,0.37,,187.64,188.34,,,Visualizer
moment,17.724,2.06,3.0,1.87,0.39,,188.58,188.41,,,Visualizer
moment,17.96,2.17,3.1,1.89,0.42,,189.58,188.34,,,Visualizer
moment,18.168,2.28,3.4,1.83,0.44,,190.34,188.32,,,Visualizer
moment,18.359,2.36,3.6,1.86,0.47,,190.98,188.5,,,Visualizer
moment,18.566,2.42,3.7,1.91,0.51,,191.75,188.52,,,Visualizer
moment,18.755,2.5,4.0,1.9,0.59,,192.58,188.4,,,Visualizer
moment,19.002,2.62,4.3,1.86,0.59,,193.17,188.49,,,Visualizer
moment,19.188,2.66,4.4,1.85,0.59,,193.77,188.56,,,Visualizer
moment,19.42,2.7,4.8,1.9,0.69,,194.53,188.55,,,Visualizer
moment,19.626,2.77,5.2,1.88,0.78,,194.89,188.65,,,Visualizer
moment,19.822,2.83,5.3,1.89,0.81,,195.31,188.69,,,Visualizer
moment,20.026,2.87,5.9,1.91,0.96,,195.43,188.83,,,Visualizer
moment,20.211,2.95,6.2,1.91,1.0,,195.67,188.79,,,Visualizer
moment,20.454,2.98,6.4,1.91,1.03,,196.09,188.86,,,Visualizer
moment,20.65,2.99,7.0,1.9,1.18,,196.14,188.89,,,Visualizer
moment,20.872,3.01,7.2,1.9,1.2,,196.14,189.01,,,Visualizer
moment,21.089,3.01,7.8,1.87,1.27,,196.14,189.07,,,Visualizer
moment,21.314,3.03,8.2,1.82,1.37,,196.26,189.11,,,Visualizer
moment,21.483,3.05,8.6,1.88,1.42,,195.85,189.16,,,Visualizer
moment,21.673,3.11,9.1,2.0,1.52,,195.67,189.32,,,Visualizer
moment,21.934,3.2,9.2,2.1,1.52,,195.49,189.28,,,Visualizer
moment,22.114,3.24,9.9,2.15,1.64,,195.25,189.37,,,Visualizer
moment,22.344,3.29,10.2,2.21,1.67,,194.84,189.57,,,Visualizer
moment,22.503,3.33,10.9,2.26,1.79,,194.41,189.5,,,Visualizer
moment,22.782,3.37,11.1,2.29,1.81,,194.12,189.75,,,Visualizer
moment,22.958,3.42,11.9,2.34,1.91,,194.06,189.85,,,Visualizer
moment,23.137,3.48,12.1,2.39,1.91,,193.59,189.86,,,Visualizer
moment,23.398,3.5,12.6,2.42,1.96,,193.41,190.08,,,Visualizer
moment,23.576,3.55,13.1,2.4,2.03,,193.23,190.19,,,Visualizer
moment,23.798,3.6,13.9,2.39,2.13,,192.99,190.26,,,Visualizer
moment,23.972,3.66,14.2,2.45,2.18,,192.82,190.31,,,Visualizer
moment,24.229,3.75,14.7,2.5,2.16,,192.52,190.39,,,Visualizer
moment,24.409,3.79,15.3,2.53,2.23,,192.11,190.56,,,Visualizer
moment,24.599,3.8,15.8,2.59,2.25,,191.99,190.55,,,Visualizer
moment,24.857,3.91,16.3,2.62,2.28,,191.93,190.57,,,Visualizer
moment,25.038,3.94,17.2,2.63,2.38,,191.45,190.52,,,Visualizer
moment,25.269,3.98,17.5,2.66,2.38,,191.28,190.6,,,Visualizer
moment,25.431,4.08,18.3,2.69,2.43,,191.34,190.63,,,Visualizer
moment,25.672,4.18,18.8,2.75,2.45,,191.17,190.6,,,Visualizer
moment,25.866,4.28,19.2,2.83,2.47,,191.1,190.82,,,Visualizer
moment,26.099,4.35,20.1,2.87,2.55,,190.81,190.79,,,Visualizer
moment,26.259,4.4,20.5,2.92,2.6,,190.93,190.66,,,Visualizer
moment,26.522,4.43,21.1,2.96,2.62,,190.98,190.75,,,Visualizer
moment,26.694,4.52,21.7,2.99,2.65,,190.75,190.74,,,Visualizer
moment,26.891,4.54,22.3,3.05,2.67,,190.7,190.64,,,Visualizer
moment,27.122,4.57,23.0,3.02,2.72,,190.34,190.74,,,Visualizer
moment,27.329,4.59,23.6,3.06,2.74,,190.28,190.85,,,Visualizer
moment,27.551,4.68,24.2,3.09,2.77,,189.99,190.75,,,Visualizer
moment,27.723,4.74,24.8,3.05,2.79,,190.1,190.67,,,Visualizer
moment,27.971,4.78,25.4,3.06,2.82,,189.87,190.58,,,Visualizer
moment,28.172,4.87,26.0,3.09,2.84,,189.81,190.55,,,Visualizer
moment,28.352,4.95,26.7,3.11,2.87,,189.34,190.53,,,Visualizer
moment,28.583,5.0,27.3,3.1,2.87,,189.4,190.59,,,Visualizer
moment,28.789,5.12,27.9,3.15,2.89,,189.11,190.63,,,Visualizer
moment,28.985,5.29,28.6,3.22,2.94,,189.46,190.56,,,Visualizer
moment,29.194,5.41,29.3,3.19,2.96,,189.11,190.48,,,Visualizer
moment,29.375,5.51,29.9,3.25,2.99,,189.11,190.49,,,Visualizer
moment,29.62,5.61,30.6,3.23,3.01,,189.34,190.56,,,Visualizer
moment,29.815,5.67,30.9,3.23,3.01,,189.11,190.52,,,Visualizer
moment,30.039,5.75,31.9,3.27,3.04,,189.16,190.33,,,Visualizer
moment,30.253,5.85,32.6,3.32,3.06,,189.16,190.44,,,Visualizer
moment,30.47,5.9,33.3,3.3,3.06,,188.87,190.4,,,Visualizer
moment,30.643,5.88,34.0,3.23,3.09,,188.87,190.31,,,Visualizer
moment,30.839,5.76,34.7,3.17,3.09,,188.93,190.31,,,Visualizer
moment,31.091,5.64,35.0,3.04,3.11,,188.64,190.34,,,Visualizer
moment,31.278,5.49,35.9,2.91,3.09,,188.58,190.26,,,Visualizer
moment,31.501,5.36,36.3,2.76,3.11,,188.58,190.29,,,Visualizer
