information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.198,0.27,0.0,1.8,0.0,,95.3,94.65,,,Visualizer
moment,7.469,0.28,0.0,1.79,0.0,,95.3,94.63,,,Visualizer
moment,7.697,0.22,0.0,1.81,0.0,,95.23,94.65,,,Visualizer
moment,8.008,0.26,0.0,1.83,0.0,,95.36,94.67,,,Visualizer
moment,8.188,0.27,0.0,1.84,0.0,,95.3,94.71,,,Visualizer
moment,8.503,0.24,-0.07,1.84,-0.07,,95.09,94.79,,,Visualizer
moment,8.684,0.25,0.0,1.86,0.0,,95.33,94.71,,,Visualizer
moment,8.998,0.3,0.0,1.85,0.0,,95.16,94.71,,,Visualizer
moment,9.313,0.4,0.0,1.83,0.08,,95.05,94.72,,,Visualizer
moment,9.448,0.41,0.0,1.8,0.07,,94.99,94.8,,,Visualizer
moment,9.718,0.44,0.0,1.79,0.0,,94.88,94.81,,,Visualizer
moment,9.943,0.46,0.0,1.82,0.0,,94.85,94.88,,,Visualizer
moment,10.258,0.46,0.0,1.82,0.0,,94.61,94.87,,,Visualizer
moment,10.438,0.47,0.0,1.83,0.0,,94.54,94.89,,,Visualizer
moment,10.753,0.54,0.0,1.83,0.0,,94.44,94.97,,,Visualizer
moment,10.933,0.6,0.0,1.82,0.0,,94.27,95.03,,,Visualizer
moment,11.248,0.58,-0.07,1.81,-0.07,,94.13,94.96,,,Visualizer
moment,11.563,0.61,0.0,1.83,0.0,,94.17,95.01,,,Visualizer
moment,11.698,0.63,0.0,1.85,0.0,,94.0,94.94,,,Visualizer
moment,11.968,0.6,0.0,1.82,0.0,,93.89,94.99,,,Visualizer
moment,12.193,0.63,0.0,1.79,0.0,,93.73,94.94,,,Visualizer
moment,12.508,0.64,0.0,1.84,0.0,,93.66,94.94,,,Visualizer
moment,12.688,0.64,0.0,1.83,0.0,,93.42,94.94,,,Visualizer
moment,13.003,0.65,0.0,1.82,0.0,,93.42,94.93,,,Visualizer
moment,13.184,0.65,0.0,1.8,0.0,,93.22,94.93,,,Visualizer
moment,13.498,0.77,0.0,1.8,0.0,,93.15,94.99,,,Visualizer
moment,13.813,0.96,0.0,1.8,0.0,,92.85,94.92,,,Visualizer
moment,13.948,1.1,0.0,1.79,0.0,,92.68,94.85,,,Visualizer
moment,14.218,1.2,0.0,1.78,0.0,,92.51,94.91,,,Visualizer
moment,14.443,1.34,0.0,1.77,0.0,,92.21,94.87,,,Visualizer
moment,14.758,1.54,0.0,1.8,0.0,,92.11,94.88,,,Visualizer
moment,14.938,1.66,0.0,1.83,0.0,,91.87,94.79,,,Visualizer
moment,15.253,1.78,0.0,1.85,0.0,,91.77,94.73,,,Visualizer
moment,15.478,1.99,0.0,1.83,0.0,,91.8,94.73,,,Visualizer
moment,15.748,2.21,0.0,1.88,0.0,,91.7,94.65,,,Visualizer
moment,15.973,2.45,0.0,1.88,0.0,,91.91,94.7,,,Visualizer
moment,16.198,2.73,0.0,1.86,0.0,,91.8,94.64,,,Visualizer
moment,16.468,3.11,0.0,1.86,0.0,,91.87,94.61,,,Visualizer
moment,16.693,3.63,0.0,1.87,0.0,,91.97,94.56,,,Visualizer
moment,17.008,4.23,0.0,1.83,0.0,,92.04,94.55,,,Visualizer
moment,17.188,5.03,0.0,1.89,0.0,,92.01,94.49,,,Visualizer
moment,17.503,5.97,0.0,1.65,0.0,,92.04,94.5,,,Visualizer
moment,17.728,5.87,0.0,1.48,0.0,,92.01,94.48,,,Visualizer
moment,17.998,6.03,0.0,1.22,0.0,,92.11,94.42,,,Visualizer
moment,18.223,5.93,0.0,1.07,0.0,,92.04,94.38,,,Visualizer
moment,18.448,5.94,0.0,0.91,0.0,,92.14,94.3,,,Visualizer
moment,18.718,6.02,0.0,0.79,0.0,,92.01,94.28,,,Visualizer
moment,18.943,5.88,0.0,0.65,0.0,,92.14,94.33,,,Visualizer
moment,19.259,5.92,0.0,0.67,0.0,,92.14,94.32,,,Visualizer
moment,19.438,6.37,0.0,0.55,0.0,,92.01,94.26,,,Visualizer
moment,19.753,6.16,0.0,0.43,0.0,,92.14,94.26,,,Visualizer
moment,19.978,5.79,0.0,0.41,0.0,,92.01,94.29,,,Visualizer
moment,20.248,5.92,0.0,0.35,0.0,,92.01,94.25,,,Visualizer
moment,20.473,5.86,0.0,0.36,0.0,,91.97,94.18,,,Visualizer
moment,20.698,5.93,0.0,0.34,0.0,,92.04,94.18,,,Visualizer
moment,20.968,6.23,0.0,0.41,0.0,,92.07,94.14,,,Visualizer
moment,21.193,6.68,0.0,0.33,0.0,,92.18,94.06,,,Visualizer
moment,21.553,6.34,0.0,0.26,0.0,,92.11,94.06,,,Visualizer
moment,21.688,6.05,0.0,0.2,0.0,,92.11,94.1,,,Visualizer
moment,22.003,5.86,0.0,0.22,0.0,,92.04,94.06,,,Visualizer
moment,22.228,5.96,0.0,0.22,0.0,,92.04,94.04,,,Visualizer
moment,22.498,6.07,0.0,0.2,0.0,,91.97,94.02,,,Visualizer
moment,22.724,6.0,0.0,0.23,0.0,,91.97,94.08,,,Visualizer
moment,22.948,6.17,0.0,0.18,0.0,,92.11,94.04,,,Visualizer
moment,23.218,5.91,0.0,0.21,0.0,,91.91,93.93,,,Visualizer
moment,23.443,6.01,0.0,0.2,0.0,,91.87,94.0,,,Visualizer
moment,23.758,6.11,0.0,0.16,0.0,,91.94,93.97,,,Visualizer
moment,23.938,5.92,0.0,0.22,0.0,,91.91,93.95,,,Visualizer
moment,24.255,6.21,0.0,0.18,0.0,,91.87,93.94,,,Visualizer
moment,24.478,6.03,0.0,0.14,0.0,,91.94,93.85,,,Visualizer
moment,24.748,5.9,0.0,0.21,0.0,,91.77,93.88,,,Visualizer
moment,24.973,6.2,0.0,0.17,0.0,,91.7,93.87,,,Visualizer
moment,25.198,5.96,0.0,0.21,0.0,,91.97,93.81,,,Visualizer
moment,25.472,6.06,0.0,0.2,0.0,,91.7,93.8,,,Visualizer
moment,25.693,6.12,0.0,0.15,0.0,,91.67,93.78,,,Visualizer
moment,26.009,5.86,0.0,0.21,0.0,,91.77,93.75,,,Visualizer
moment,26.232,6.14,0.0,0.18,0.0,,91.67,93.75,,,Visualizer
moment,26.503,6.01,0.0,0.21,0.0,,91.67,93.72,,,Visualizer
moment,26.728,6.08,0.0,0.2,0.0,,91.54,93.75,,,Visualizer
moment,26.953,6.17,0.0,0.16,0.0,,91.64,93.7,,,Visualizer
moment,27.223,5.88,0.0,0.21,0.0,,91.57,93.69,,,Visualizer
moment,27.448,6.08,0.0,0.19,0.0,,91.44,93.58,,,Visualizer
moment,27.718,6.07,0.0,0.17,0.0,,91.54,93.61,,,Visualizer
moment,27.943,5.96,0.0,0.21,0.0,,91.4,93.6,,,Visualizer
moment,28.258,6.16,0.0,0.17,0.0,,91.44,93.57,,,Visualizer
moment,28.483,5.91,0.0,0.23,0.0,,91.37,93.55,,,Visualizer
moment,28.753,6.1,0.0,0.19,0.0,,91.37,93.53,,,Visualizer
moment,28.978,5.94,0.18,0.23,0.19,,91.34,93.54,,,Visualizer
moment,29.248,6.06,0.2,0.21,0.21,,91.14,93.49,,,Visualizer
moment,29.473,6.06,0.22,0.21,0.23,,91.24,93.47,,,Visualizer
moment,29.698,5.96,0.26,0.22,0.27,,91.2,93.51,,,Visualizer
moment,29.968,6.07,0.29,0.19,0.3,,91.11,93.47,,,Visualizer
moment,30.193,5.92,0.33,0.23,0.14,,90.97,93.46,,,Visualizer
moment,30.507,6.08,0.41,0.22,0.19,,90.97,93.4,,,Visualizer
moment,30.733,5.99,0.43,0.24,0.18,,91.04,93.38,,,Visualizer
moment,31.003,6.09,0.47,0.19,0.17,,90.97,93.38,,,Visualizer
moment,31.227,5.88,0.48,0.25,0.18,,90.9,93.37,,,Visualizer
moment,31.453,6.01,0.5,0.26,0.18,,90.94,93.34,,,Visualizer
moment,31.768,6.04,0.72,0.25,0.3,,90.8,93.29,,,Visualizer
moment,31.948,5.99,0.73,0.33,0.27,,90.7,93.33,,,Visualizer
moment,32.217,6.32,0.75,0.32,0.26,,90.54,93.28,,,Visualizer
moment,32.443,6.47,0.99,0.25,0.32,,90.44,93.26,,,Visualizer
moment,32.758,5.97,1.0,0.26,0.29,,90.37,93.28,,,Visualizer
moment,32.983,6.0,1.02,0.25,0.3,,90.34,93.21,,,Visualizer
moment,33.252,5.97,1.05,0.27,0.17,,90.21,93.19,,,Visualizer
moment,33.478,5.92,1.07,0.31,0.08,,90.27,93.2,,,Visualizer
moment,33.748,6.17,1.09,0.29,0.09,,90.14,93.18,,,Visualizer
moment,33.972,6.05,1.16,0.26,0.15,,90.04,93.15,,,Visualizer
moment,34.198,5.84,1.43,0.27,0.39,,90.01,93.13,,,Visualizer
moment,34.469,6.04,1.43,0.31,0.37,,90.01,93.12,,,Visualizer
moment,34.693,6.09,1.44,0.29,0.36,,90.04,93.14,,,Visualizer
moment,35.007,5.91,1.61,0.29,0.44,,90.01,93.07,,,Visualizer
moment,35.232,6.06,1.65,0.33,0.23,,89.84,93.03,,,Visualizer
moment,35.502,6.08,1.69,0.31,0.28,,89.88,93.07,,,Visualizer
moment,35.727,5.89,1.72,0.32,0.29,,89.78,93.01,,,Visualizer
moment,35.998,6.03,1.8,0.33,0.2,,89.71,93.1,,,Visualizer
moment,36.223,5.99,1.85,0.36,0.21,,89.61,92.96,,,Visualizer
moment,36.447,5.98,1.9,0.38,0.23,,89.74,92.95,,,Visualizer
moment,36.717,6.08,2.03,0.34,0.29,,89.48,92.98,,,Visualizer
moment,36.988,5.95,2.11,0.36,0.32,,89.48,92.96,,,Visualizer
moment,37.257,6.06,2.23,0.37,0.37,,89.45,92.94,,,Visualizer
moment,37.482,6.01,2.31,0.38,0.39,,89.21,92.93,,,Visualizer
moment,37.756,5.94,2.42,0.41,0.41,,89.31,92.88,,,Visualizer
moment,37.977,6.05,2.69,0.41,0.6,,89.15,92.83,,,Visualizer
moment,38.247,6.02,2.75,0.41,0.54,,89.21,92.84,,,Visualizer
moment,38.472,6.0,2.81,0.41,0.48,,89.05,92.83,,,Visualizer
moment,38.697,6.01,3.0,0.41,0.6,,88.98,92.86,,,Visualizer
moment,38.969,6.06,3.13,0.41,0.43,,89.05,92.8,,,Visualizer
moment,39.237,5.94,3.17,0.47,0.44,,88.95,92.78,,,Visualizer
moment,39.513,6.12,3.43,0.43,0.64,,88.85,92.79,,,Visualizer
moment,39.732,5.95,3.47,0.48,0.49,,88.82,92.74,,,Visualizer
moment,40.002,6.03,3.51,0.45,0.39,,88.75,92.78,,,Visualizer
moment,40.227,5.98,3.55,0.5,0.39,,88.75,92.76,,,Visualizer
moment,40.498,6.03,3.86,0.46,0.45,,88.66,92.72,,,Visualizer
moment,40.819,5.96,3.94,0.54,0.46,,88.59,92.72,,,Visualizer
moment,40.947,6.15,3.94,0.45,0.46,,88.62,92.76,,,Visualizer
moment,41.217,5.89,4.22,0.54,0.7,,88.62,92.69,,,Visualizer
moment,41.487,6.03,4.31,0.51,0.47,,88.59,92.68,,,Visualizer
moment,41.757,5.98,4.52,0.54,0.62,,88.43,92.67,,,Visualizer
moment,41.982,6.0,4.57,0.58,0.63,,88.56,92.62,,,Visualizer
moment,42.253,6.03,4.79,0.54,0.56,,88.62,92.62,,,Visualizer
moment,42.481,5.96,5.0,0.59,0.72,,88.49,92.65,,,Visualizer
moment,42.747,6.01,5.09,0.6,0.59,,88.66,92.62,,,Visualizer
moment,42.973,6.06,5.16,0.57,0.44,,88.49,92.59,,,Visualizer
moment,43.197,5.94,5.44,0.63,0.68,,88.52,92.52,,,Visualizer
moment,43.469,5.95,5.64,0.66,0.63,,88.69,92.48,,,Visualizer
moment,43.737,6.1,5.81,0.62,0.75,,88.75,92.52,,,Visualizer
moment,44.011,5.95,6.04,0.65,0.91,,88.72,92.45,,,Visualizer
moment,44.232,5.96,6.15,0.68,0.74,,88.89,92.46,,,Visualizer
moment,44.502,5.98,6.32,0.68,0.71,,88.79,92.46,,,Visualizer
moment,44.727,6.0,6.38,0.69,0.59,,88.98,92.45,,,Visualizer
moment,44.952,5.98,6.81,0.71,0.8,,89.12,92.44,,,Visualizer
moment,45.223,5.97,6.88,0.76,0.65,,89.12,92.41,,,Visualizer
moment,45.492,6.09,7.07,0.75,0.78,,89.28,92.34,,,Visualizer
moment,45.717,5.99,7.26,0.77,0.91,,89.51,92.36,,,Visualizer
moment,45.989,5.94,7.5,0.76,0.72,,89.64,92.35,,,Visualizer
moment,46.257,5.98,7.76,0.86,0.91,,89.88,92.38,,,Visualizer
moment,46.482,6.24,7.94,0.75,0.9,,89.94,92.31,,,Visualizer
moment,46.752,5.75,8.21,0.84,0.86,,90.07,92.25,,,Visualizer
moment,46.977,5.96,8.33,0.89,0.74,,90.44,92.28,,,Visualizer
moment,47.203,6.26,8.69,0.8,0.97,,90.64,92.32,,,Visualizer
moment,47.472,5.8,8.81,0.92,0.9,,90.74,92.26,,,Visualizer
moment,47.742,6.09,9.14,0.88,0.97,,91.0,92.25,,,Visualizer
moment,47.967,5.95,9.37,0.91,1.08,,91.27,92.25,,,Visualizer
moment,48.241,5.97,9.43,0.96,0.77,,91.47,92.21,,,Visualizer
moment,48.507,6.06,9.88,0.96,1.07,,91.64,92.16,,,Visualizer
moment,48.732,5.87,10.09,1.05,0.99,,92.07,92.17,,,Visualizer
moment,49.006,6.1,10.41,1.02,1.08,,92.14,92.16,,,Visualizer
moment,49.227,5.95,10.71,1.03,1.14,,92.38,92.22,,,Visualizer
moment,49.454,6.01,10.9,1.05,1.06,,92.61,92.17,,,Visualizer
moment,49.722,6.05,11.09,1.09,1.04,,92.88,92.14,,,Visualizer
moment,49.992,5.89,11.42,1.13,1.05,,93.08,92.13,,,Visualizer
moment,50.217,6.09,11.69,1.08,1.13,,93.42,92.17,,,Visualizer
moment,50.487,5.86,12.03,1.17,1.17,,93.62,92.17,,,Visualizer
moment,50.763,6.11,12.35,1.13,1.28,,93.86,92.12,,,Visualizer
moment,51.072,5.91,12.76,1.21,1.26,,94.07,92.18,,,Visualizer
moment,51.252,6.14,13.01,1.13,1.23,,94.17,92.19,,,Visualizer
moment,51.477,5.83,13.29,1.25,1.27,,94.3,92.17,,,Visualizer
moment,51.749,6.1,13.55,1.21,1.25,,94.64,92.13,,,Visualizer
moment,51.972,5.94,13.85,1.25,1.27,,94.71,92.23,,,Visualizer
moment,52.288,6.01,14.34,1.31,1.28,,94.99,92.28,,,Visualizer
moment,52.467,6.07,14.51,1.25,1.31,,95.16,92.25,,,Visualizer
moment,52.737,5.9,15.01,1.34,1.39,,95.26,92.31,,,Visualizer
moment,53.006,5.99,15.2,1.38,1.26,,95.57,92.31,,,Visualizer
moment,53.232,6.06,15.5,1.32,1.34,,95.57,92.4,,,Visualizer
moment,53.504,5.96,15.85,1.33,1.26,,95.78,92.4,,,Visualizer
moment,53.731,5.94,16.06,1.41,1.17,,95.95,92.43,,,Visualizer
moment,53.997,6.0,16.61,1.44,1.46,,96.09,92.47,,,Visualizer
moment,54.222,6.03,16.87,1.44,1.42,,96.23,92.45,,,Visualizer
moment,54.493,6.03,17.23,1.41,1.43,,96.33,92.6,,,Visualizer
moment,54.72,5.96,17.71,1.42,1.52,,96.4,92.64,,,Visualizer
moment,54.986,6.01,17.98,1.45,1.42,,96.43,92.6,,,Visualizer
moment,55.259,6.0,18.46,1.49,1.54,,96.68,92.69,,,Visualizer
moment,55.486,5.98,18.78,1.5,1.61,,96.75,92.75,,,Visualizer
moment,55.752,5.99,19.23,1.51,1.58,,96.78,92.8,,,Visualizer
moment,55.977,6.0,19.61,1.55,1.52,,96.82,92.86,,,Visualizer
moment,56.25,6.03,19.88,1.54,1.47,,96.78,92.87,,,Visualizer
moment,56.472,5.97,20.44,1.56,1.6,,96.89,92.98,,,Visualizer
moment,56.742,6.01,20.82,1.59,1.65,,96.96,93.06,,,Visualizer
moment,56.967,6.03,21.03,1.59,1.58,,96.92,93.11,,,Visualizer
moment,57.244,5.99,21.7,1.61,1.72,,96.82,93.09,,,Visualizer
moment,57.507,6.0,22.04,1.62,1.66,,96.85,93.09,,,Visualizer
moment,57.732,6.0,22.38,1.62,1.62,,96.92,93.21,,,Visualizer
moment,57.957,6.01,22.69,1.63,1.72,,96.82,93.23,,,Visualizer
moment,58.23,6.01,23.44,1.65,1.81,,96.75,93.29,,,Visualizer
moment,58.497,5.99,23.81,1.64,1.84,,96.61,93.37,,,Visualizer
moment,58.722,5.99,24.31,1.65,1.88,,96.68,93.46,,,Visualizer
moment,58.992,6.02,24.63,1.62,1.81,,96.61,93.48,,,Visualizer
moment,59.219,5.98,24.97,1.66,1.72,,96.5,93.44,,,Visualizer
moment,59.487,6.05,25.62,1.66,1.71,,96.36,93.47,,,Visualizer
moment,59.757,5.98,25.97,1.73,1.72,,96.36,93.62,,,Visualizer
moment,59.981,6.01,26.33,1.75,1.77,,96.3,93.64,,,Visualizer
moment,60.209,6.0,26.86,1.75,1.79,,96.33,93.71,,,Visualizer
moment,60.477,6.02,27.37,1.73,1.82,,96.19,93.69,,,Visualizer
moment,60.747,6.01,27.75,1.75,1.85,,96.16,93.71,,,Visualizer
moment,60.974,6.01,28.05,1.76,1.79,,96.09,93.77,,,Visualizer
moment,61.241,6.0,28.58,1.77,1.79,,95.95,93.77,,,Visualizer
moment,61.466,6.03,29.18,1.76,1.88,,95.95,93.78,,,Visualizer
moment,61.744,6.01,29.54,1.74,1.86,,95.85,93.82,,,Visualizer
moment,62.007,5.96,30.1,1.8,1.87,,95.85,93.85,,,Visualizer
moment,62.231,6.03,30.66,1.79,1.95,,95.85,93.93,,,Visualizer
moment,62.457,6.03,30.94,1.78,1.83,,95.61,93.98,,,Visualizer
moment,62.729,6.02,31.56,1.78,1.99,,95.68,93.99,,,Visualizer
moment,62.997,5.99,31.91,1.79,1.88,,95.43,93.97,,,Visualizer
moment,63.222,5.98,32.25,1.82,1.83,,95.47,94.0,,,Visualizer
moment,63.496,6.03,33.05,1.84,1.92,,95.16,94.03,,,Visualizer
moment,63.72,5.98,33.42,1.85,1.93,,95.12,94.04,,,Visualizer
moment,63.986,5.96,34.04,1.9,2.0,,95.09,93.98,,,Visualizer
moment,64.262,6.04,34.36,1.88,1.95,,94.99,94.04,,,Visualizer
moment,64.482,5.99,34.79,1.87,2.01,,94.95,94.05,,,Visualizer
moment,64.751,5.97,35.38,1.92,2.03,,94.78,94.06,,,Visualizer
moment,64.977,6.03,35.79,1.94,2.02,,94.64,94.07,,,Visualizer
moment,65.247,6.02,36.42,1.93,2.14,,94.61,94.05,,,Visualizer
moment,65.472,6.05,36.97,1.93,2.04,,94.58,94.11,,,Visualizer
moment,65.741,6.01,37.39,1.95,2.09,,94.51,94.09,,,Visualizer
moment,66.014,6.01,37.99,1.94,2.02,,94.3,94.03,,,Visualizer
moment,66.237,6.0,38.6,1.96,2.11,,94.3,94.03,,,Visualizer
moment,66.507,5.98,38.93,1.97,2.04,,94.17,94.07,,,Visualizer
moment,66.731,6.06,39.44,1.98,2.13,,94.23,94.03,,,Visualizer
moment,67.001,6.02,39.98,1.95,2.07,,94.03,94.03,,,Visualizer
