information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.286,3.24,7.04,2.76,1.08,,80.15,83.19,,,Visualizer
moment,8.511,3.61,7.67,2.84,1.47,,79.32,83.13,,,Visualizer
moment,8.81,3.8,8.08,2.93,1.73,,78.36,83.1,,,Visualizer
moment,8.999,3.99,8.89,2.99,2.19,,77.4,82.94,,,Visualizer
moment,9.299,4.12,9.5,3.04,2.56,,76.89,82.96,,,Visualizer
moment,9.561,4.2,10.31,3.1,2.74,,76.31,82.92,,,Visualizer
moment,9.748,4.25,11.1,3.15,2.82,,75.83,82.68,,,Visualizer
moment,10.01,4.33,11.43,3.15,2.97,,75.36,82.5,,,Visualizer
moment,10.273,4.3,12.38,3.19,2.99,,75.04,82.39,,,Visualizer
moment,10.5,4.36,13.24,3.17,3.05,,74.81,82.29,,,Visualizer
moment,10.76,4.36,14.17,3.18,3.19,,74.75,82.09,,,Visualizer
moment,11.06,4.32,14.75,3.19,3.11,,74.52,81.97,,,Visualizer
moment,11.285,4.38,15.67,3.14,3.08,,74.33,81.85,,,Visualizer
moment,11.511,4.34,16.26,3.15,3.14,,74.14,81.66,,,Visualizer
moment,11.773,4.39,17.14,3.15,3.09,,74.04,81.5,,,Visualizer
moment,11.998,4.35,17.68,3.18,3.05,,73.82,81.31,,,Visualizer
moment,12.26,4.39,18.58,3.2,3.03,,73.59,81.22,,,Visualizer
moment,12.487,4.41,19.1,3.15,2.95,,73.5,81.07,,,Visualizer
moment,12.751,4.36,20.1,3.14,3.08,,73.37,80.96,,,Visualizer
moment,13.011,4.37,20.89,3.16,3.04,,73.21,80.81,,,Visualizer
moment,13.235,4.38,21.48,3.14,3.01,,73.11,80.73,,,Visualizer
moment,13.498,4.43,22.12,3.11,3.14,,72.86,80.55,,,Visualizer
moment,13.76,4.4,22.98,3.14,2.99,,72.69,80.46,,,Visualizer
moment,13.985,4.43,23.86,3.11,3.09,,72.47,80.29,,,Visualizer
moment,14.285,4.42,24.47,3.14,3.11,,72.37,80.17,,,Visualizer
moment,14.511,4.46,25.02,3.13,3.01,,72.24,80.12,,,Visualizer
moment,14.736,4.41,25.91,3.13,3.05,,72.31,79.94,,,Visualizer
moment,15.073,4.45,26.77,3.13,3.03,,72.18,79.86,,,Visualizer
moment,15.298,4.41,27.63,3.1,2.98,,72.14,79.77,,,Visualizer
moment,15.485,4.47,28.2,3.08,2.98,,72.11,79.67,,,Visualizer
moment,15.748,4.4,28.82,3.11,3.02,,72.02,79.54,,,Visualizer
moment,16.015,4.43,29.64,3.13,2.98,,71.89,79.42,,,Visualizer
moment,16.237,4.47,30.53,3.11,3.01,,71.86,79.29,,,Visualizer
moment,16.498,4.46,31.06,3.1,2.97,,71.73,79.24,,,Visualizer
moment,16.873,4.44,31.44,3.11,2.72,,71.86,79.19,,,Visualizer
moment,17.023,4.47,32.71,3.09,2.88,,71.66,79.08,,,Visualizer
moment,17.248,4.47,33.32,3.08,2.9,,71.7,78.98,,,Visualizer
moment,17.51,4.47,33.91,3.06,2.96,,71.47,78.92,,,Visualizer
moment,17.737,4.48,34.77,3.09,3.24,,71.37,78.8,,,Visualizer
moment,17.999,4.47,35.62,3.08,3.02,,71.21,78.79,,,Visualizer
moment,18.297,4.46,36.21,3.07,3.0,,71.21,78.67,,,Visualizer
moment,18.485,4.51,37.03,3.04,2.95,,71.11,78.55,,,Visualizer
moment,18.748,4.52,37.56,2.99,2.9,,71.11,78.44,,,Visualizer
moment,19.01,4.48,38.45,3.01,2.94,,70.98,78.37,,,Visualizer
moment,19.273,4.51,38.98,3.06,2.88,,70.98,78.26,,,Visualizer
moment,19.498,4.54,39.82,3.06,2.9,,70.79,78.15,,,Visualizer
moment,19.762,4.53,40.42,3.06,2.97,,70.89,78.08,,,Visualizer
moment,19.989,4.53,41.24,3.04,2.9,,70.92,77.92,,,Visualizer
moment,20.248,4.52,41.77,3.0,2.9,,70.79,77.91,,,Visualizer
moment,20.513,4.52,42.58,3.02,2.87,,70.66,77.81,,,Visualizer
moment,20.735,4.54,43.45,2.95,2.86,,70.7,77.71,,,Visualizer
moment,20.998,4.54,44.07,2.98,2.94,,70.6,77.64,,,Visualizer
moment,21.26,4.53,44.84,3.01,2.89,,70.63,77.57,,,Visualizer
moment,21.486,4.6,45.39,2.99,2.92,,70.5,77.52,,,Visualizer
moment,21.747,4.56,45.94,3.04,2.86,,70.47,77.38,,,Visualizer
moment,22.086,4.58,46.75,3.06,2.79,,70.4,77.26,,,Visualizer
moment,22.235,4.61,47.64,3.07,2.91,,70.47,77.19,,,Visualizer
moment,22.498,4.55,48.25,3.06,2.97,,70.43,77.1,,,Visualizer
moment,22.763,4.54,49.07,3.1,2.96,,70.47,77.08,,,Visualizer
moment,22.985,4.57,49.9,3.06,2.92,,70.43,76.98,,,Visualizer
moment,23.247,4.49,50.52,3.08,2.99,,70.4,76.89,,,Visualizer
moment,23.548,4.55,51.26,3.09,2.86,,70.34,76.88,,,Visualizer
moment,23.772,4.51,52.15,3.09,2.93,,70.5,76.81,,,Visualizer
moment,23.998,4.49,52.66,3.07,2.87,,70.53,76.7,,,Visualizer
moment,24.261,4.53,53.22,3.02,2.81,,70.66,76.64,,,Visualizer
moment,24.487,4.48,54.09,2.95,2.94,,70.76,76.65,,,Visualizer
moment,24.75,4.45,54.9,3.02,2.86,,70.73,76.54,,,Visualizer
moment,25.01,4.55,55.44,3.05,2.89,,70.76,76.46,,,Visualizer
moment,25.272,4.57,56.01,2.99,2.9,,70.76,76.39,,,Visualizer
moment,25.498,4.53,56.84,3.02,2.86,,70.79,76.32,,,Visualizer
moment,25.759,4.52,57.41,2.97,2.9,,70.89,76.32,,,Visualizer
moment,25.985,4.53,58.25,3.08,2.92,,70.82,76.22,,,Visualizer
moment,26.248,4.57,58.86,3.08,2.96,,70.89,76.16,,,Visualizer
moment,26.51,4.54,59.71,3.07,2.98,,70.82,76.06,,,Visualizer
moment,26.739,4.54,60.57,3.07,3.01,,70.86,75.98,,,Visualizer
moment,26.998,4.51,61.39,3.05,2.94,,70.89,75.93,,,Visualizer
moment,27.297,4.51,61.96,3.07,2.94,,70.89,75.92,,,Visualizer
moment,27.523,4.53,62.52,3.09,2.92,,70.86,75.83,,,Visualizer
moment,27.748,4.49,63.42,3.12,2.96,,70.92,75.66,,,Visualizer
moment,28.011,4.5,64.0,3.16,3.03,,70.98,75.59,,,Visualizer
moment,28.235,4.51,64.88,3.17,3.03,,71.11,75.62,,,Visualizer
moment,28.497,4.48,65.8,3.18,3.12,,71.02,75.61,,,Visualizer
moment,28.761,4.46,66.35,3.16,3.05,,71.27,75.49,,,Visualizer
