information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.045,3.33,1.43,2.96,0.38,,88.14,89.45,,,Visualizer
moment,6.302,3.23,2.21,2.57,0.59,,88.0,89.42,,,Visualizer
moment,6.533,3.25,1.99,2.18,0.53,,88.04,89.44,,,Visualizer
moment,6.805,3.18,2.29,1.83,0.61,,87.84,89.42,,,Visualizer
moment,7.079,3.12,2.37,1.65,0.63,,87.84,89.43,,,Visualizer
moment,7.312,3.22,2.61,1.35,0.7,,87.84,89.34,,,Visualizer
moment,7.555,3.08,2.99,1.16,0.8,,87.68,89.29,,,Visualizer
moment,7.799,3.04,3.0,1.01,0.8,,87.74,89.25,,,Visualizer
moment,8.057,3.1,3.38,1.02,0.92,,87.71,89.26,,,Visualizer
moment,8.308,3.25,3.38,0.99,0.9,,87.61,89.23,,,Visualizer
moment,8.534,3.37,3.36,1.1,0.86,,87.58,89.22,,,Visualizer
moment,8.773,3.59,3.45,1.15,0.81,,87.51,89.25,,,Visualizer
moment,9.026,3.85,3.46,1.28,0.75,,87.45,89.24,,,Visualizer
moment,9.264,4.1,3.78,1.36,0.76,,87.29,89.1,,,Visualizer
moment,9.533,4.38,4.04,1.44,0.73,,87.25,89.12,,,Visualizer
moment,9.806,4.66,4.1,1.5,0.71,,87.15,89.16,,,Visualizer
moment,10.075,4.96,4.25,1.55,0.59,,87.09,89.13,,,Visualizer
moment,10.285,5.29,4.31,1.57,0.62,,87.09,89.06,,,Visualizer
moment,10.529,5.61,4.39,1.62,0.56,,87.02,89.05,,,Visualizer
moment,10.773,5.89,4.86,1.67,0.67,,86.96,88.95,,,Visualizer
moment,11.026,6.2,5.01,1.67,0.64,,86.89,88.93,,,Visualizer
moment,11.26,6.48,5.4,1.72,0.74,,86.89,88.93,,,Visualizer
moment,11.504,6.72,5.67,1.72,0.71,,86.99,88.92,,,Visualizer
moment,11.796,6.91,5.68,1.73,0.64,,86.99,88.84,,,Visualizer
moment,12.045,7.11,6.37,1.74,0.8,,87.05,88.81,,,Visualizer
moment,12.298,7.24,6.53,1.74,0.85,,87.05,88.8,,,Visualizer
moment,12.538,7.34,6.92,1.72,0.93,,87.09,88.78,,,Visualizer
moment,12.772,7.47,7.44,1.76,1.06,,87.09,88.74,,,Visualizer
moment,13.015,7.55,7.68,1.72,1.04,,87.22,88.71,,,Visualizer
moment,13.266,7.6,7.86,1.76,1.09,,87.15,88.74,,,Visualizer
moment,13.552,7.65,8.47,1.73,1.17,,87.15,88.7,,,Visualizer
moment,13.796,7.63,8.96,1.75,1.26,,87.05,88.66,,,Visualizer
moment,14.055,7.64,9.36,1.73,1.35,,87.12,88.58,,,Visualizer
moment,14.282,7.65,9.96,1.74,1.49,,86.96,88.57,,,Visualizer
moment,14.529,7.6,10.17,1.72,1.47,,86.99,88.59,,,Visualizer
moment,14.77,7.58,10.65,1.72,1.51,,86.99,88.47,,,Visualizer
moment,15.023,7.53,10.84,1.73,1.51,,87.09,88.46,,,Visualizer
moment,15.291,7.52,11.26,1.7,1.52,,87.05,88.53,,,Visualizer
moment,15.56,7.47,11.73,1.73,1.61,,87.02,88.47,,,Visualizer
moment,15.795,7.42,12.33,1.67,1.59,,86.96,88.45,,,Visualizer
moment,16.038,7.38,12.75,1.68,1.67,,87.02,88.42,,,Visualizer
moment,16.283,7.4,13.09,1.68,1.65,,87.19,88.42,,,Visualizer
moment,16.524,7.38,13.38,1.68,1.61,,87.09,88.4,,,Visualizer
moment,16.777,7.32,13.8,1.7,1.7,,87.12,88.33,,,Visualizer
moment,17.013,7.29,14.31,1.66,1.65,,87.19,88.3,,,Visualizer
moment,17.257,7.18,14.77,1.7,1.69,,87.19,88.31,,,Visualizer
moment,17.55,7.14,15.06,1.68,1.76,,87.19,88.24,,,Visualizer
moment,17.794,7.06,15.71,1.68,1.7,,87.32,88.22,,,Visualizer
moment,18.043,7.02,16.06,1.69,1.63,,87.29,88.25,,,Visualizer
moment,18.302,6.95,16.46,1.69,1.68,,87.22,88.22,,,Visualizer
moment,18.525,6.9,16.96,1.67,1.69,,87.29,88.17,,,Visualizer
moment,18.768,6.82,17.16,1.66,1.69,,87.22,88.16,,,Visualizer
moment,19.012,6.77,17.7,1.67,1.72,,87.29,88.24,,,Visualizer
moment,19.254,6.74,18.16,1.65,1.64,,87.32,88.15,,,Visualizer
moment,19.548,6.7,18.44,1.64,1.66,,87.32,88.12,,,Visualizer
moment,19.792,6.66,18.95,1.65,1.66,,87.32,88.13,,,Visualizer
moment,20.063,6.65,19.23,1.69,1.67,,87.35,88.09,,,Visualizer
moment,20.279,6.6,19.73,1.68,1.7,,87.35,88.07,,,Visualizer
moment,20.522,6.53,20.14,1.68,1.65,,87.25,88.05,,,Visualizer
moment,20.767,6.51,20.5,1.68,1.69,,87.32,88.0,,,Visualizer
moment,21.044,6.47,20.91,1.67,1.64,,87.35,88.01,,,Visualizer
moment,21.31,6.42,21.04,1.67,1.67,,87.29,87.99,,,Visualizer
moment,21.591,6.39,21.75,1.69,1.66,,87.29,88.03,,,Visualizer
moment,21.79,6.32,22.2,1.69,1.68,,87.38,87.98,,,Visualizer
moment,22.033,6.28,22.66,1.69,1.66,,87.29,87.98,,,Visualizer
moment,22.283,6.24,22.91,1.68,1.61,,87.35,87.95,,,Visualizer
moment,22.556,6.17,23.52,1.69,1.7,,87.32,87.88,,,Visualizer
moment,22.764,6.13,23.76,1.67,1.67,,87.32,87.91,,,Visualizer
moment,23.008,6.09,24.28,1.68,1.67,,87.45,87.91,,,Visualizer
moment,23.301,6.06,24.52,1.65,1.66,,87.38,87.87,,,Visualizer
moment,23.546,6.03,25.07,1.66,1.68,,87.48,87.86,,,Visualizer
moment,23.806,6.04,25.7,1.67,1.69,,87.41,87.84,,,Visualizer
moment,24.033,5.97,25.95,1.63,1.66,,87.51,87.84,,,Visualizer
moment,24.279,5.94,26.48,1.67,1.69,,87.55,87.81,,,Visualizer
moment,24.528,5.92,26.76,1.66,1.67,,87.55,87.82,,,Visualizer
moment,24.788,5.85,27.25,1.66,1.69,,87.61,87.77,,,Visualizer
moment,25.007,5.82,27.6,1.69,1.71,,87.51,87.72,,,Visualizer
moment,25.3,5.79,27.91,1.68,1.67,,87.55,87.77,,,Visualizer
moment,25.544,5.76,28.53,1.68,1.69,,87.55,87.79,,,Visualizer
moment,25.794,5.71,28.93,1.67,1.67,,87.61,87.82,,,Visualizer
moment,26.036,5.72,29.32,1.64,1.71,,87.58,87.7,,,Visualizer
moment,26.275,5.72,29.83,1.68,1.69,,87.55,87.74,,,Visualizer
moment,26.519,5.7,30.19,1.64,1.66,,87.71,87.66,,,Visualizer
moment,26.764,5.65,30.54,1.69,1.67,,87.77,87.65,,,Visualizer
moment,27.057,5.69,30.56,1.67,1.65,,87.77,87.75,,,Visualizer
moment,27.299,5.58,31.27,1.68,1.66,,87.74,87.66,,,Visualizer
moment,27.554,5.55,31.78,1.68,1.65,,87.77,87.65,,,Visualizer
moment,27.787,5.55,31.97,1.68,1.65,,87.81,87.67,,,Visualizer
moment,28.029,5.5,32.56,1.69,1.65,,87.84,87.65,,,Visualizer
moment,28.275,5.45,33.06,1.68,1.68,,87.94,87.59,,,Visualizer
moment,28.556,5.42,33.35,1.71,1.66,,87.97,87.67,,,Visualizer
moment,28.761,5.41,33.75,1.71,1.64,,87.91,87.63,,,Visualizer
moment,29.054,5.36,34.17,1.68,1.67,,87.97,87.57,,,Visualizer
moment,29.306,5.38,34.72,1.69,1.65,,88.0,87.54,,,Visualizer
moment,29.568,5.35,35.22,1.66,1.68,,88.1,87.57,,,Visualizer
moment,29.808,5.29,35.51,1.67,1.65,,88.14,87.59,,,Visualizer
moment,30.029,5.28,35.85,1.68,1.67,,88.07,87.53,,,Visualizer
moment,30.282,5.25,36.27,1.69,1.66,,88.14,87.51,,,Visualizer
moment,30.528,5.23,36.75,1.69,1.66,,88.2,87.5,,,Visualizer
moment,30.81,5.2,36.99,1.7,1.67,,88.3,87.49,,,Visualizer
moment,31.053,5.18,37.59,1.67,1.65,,88.33,87.5,,,Visualizer
moment,31.297,5.15,38.08,1.66,1.68,,88.33,87.58,,,Visualizer
