information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.478,2.96,1.8,0.77,0.8,,84.0,84.41,,,Visualizer
moment,10.754,3.1,1.9,0.68,0.7,,83.8,84.46,,,Visualizer
moment,11.063,3.03,2.1,0.64,0.7,,83.8,84.4,,,Visualizer
moment,11.243,2.98,2.3,0.61,0.6,,83.77,84.31,,,Visualizer
moment,11.468,3.01,2.4,0.68,0.6,,83.74,84.25,,,Visualizer
moment,11.739,3.13,2.6,0.6,0.7,,83.57,84.23,,,Visualizer
moment,11.968,3.01,2.8,0.47,0.7,,83.51,84.31,,,Visualizer
moment,12.236,2.9,2.9,0.48,0.7,,83.41,84.33,,,Visualizer
moment,12.457,3.0,3.0,0.58,0.5,,83.32,84.26,,,Visualizer
moment,12.727,3.09,3.0,0.52,0.5,,83.28,84.17,,,Visualizer
moment,12.997,3.01,3.3,0.49,0.6,,83.28,84.16,,,Visualizer
moment,13.269,2.98,3.5,0.5,0.6,,83.15,84.16,,,Visualizer
moment,13.501,2.99,3.6,0.51,0.6,,83.05,84.09,,,Visualizer
moment,13.716,3.06,3.7,0.52,0.6,,83.09,84.1,,,Visualizer
moment,13.99,3.04,3.9,0.49,0.5,,83.05,84.01,,,Visualizer
moment,14.214,2.98,4.1,0.45,0.6,,83.02,84.03,,,Visualizer
moment,14.484,2.99,4.2,0.46,0.6,,82.89,84.1,,,Visualizer
moment,14.757,2.98,4.2,0.54,0.6,,82.83,84.07,,,Visualizer
moment,14.979,3.09,4.5,0.47,0.6,,82.86,84.06,,,Visualizer
moment,15.201,3.02,4.5,0.49,0.6,,82.63,84.0,,,Visualizer
moment,15.52,2.99,4.7,0.47,0.5,,82.73,84.03,,,Visualizer
moment,15.745,2.99,4.8,0.43,0.5,,82.57,83.96,,,Visualizer
moment,15.968,2.99,4.9,0.47,0.5,,82.67,83.86,,,Visualizer
moment,16.238,3.09,5.1,0.56,0.5,,82.57,83.9,,,Visualizer
moment,16.462,3.12,5.2,0.45,0.5,,82.54,83.94,,,Visualizer
moment,16.736,2.96,5.2,0.62,0.5,,82.5,83.86,,,Visualizer
moment,16.957,3.37,5.4,0.92,0.5,,82.34,83.85,,,Visualizer
moment,17.227,3.96,5.5,1.37,0.4,,82.28,83.88,,,Visualizer
moment,17.451,4.65,5.7,1.74,0.5,,82.09,83.82,,,Visualizer
moment,17.767,5.42,5.7,1.97,0.5,,82.25,83.78,,,Visualizer
moment,17.996,6.07,5.9,2.18,0.5,,82.47,83.73,,,Visualizer
moment,18.218,6.69,6.0,2.23,0.5,,82.77,83.69,,,Visualizer
moment,18.486,7.05,6.2,2.23,0.5,,83.22,83.65,,,Visualizer
moment,18.756,7.22,6.4,2.23,0.7,,83.8,83.66,,,Visualizer
moment,18.981,7.38,6.6,2.22,0.9,,84.16,83.61,,,Visualizer
moment,19.206,7.47,6.8,2.21,0.7,,84.78,83.57,,,Visualizer
moment,19.476,7.63,7.0,2.17,0.9,,85.24,83.56,,,Visualizer
moment,19.746,7.66,7.3,2.2,0.9,,85.4,83.48,,,Visualizer
moment,20.017,7.78,7.9,2.24,1.3,,85.73,83.53,,,Visualizer
moment,20.196,7.89,8.4,2.27,1.6,,85.93,83.53,,,Visualizer
moment,20.466,7.91,8.9,2.27,1.8,,86.12,83.51,,,Visualizer
moment,20.736,7.85,9.7,2.3,2.2,,86.22,83.54,,,Visualizer
moment,20.961,7.87,10.4,2.3,2.3,,86.09,83.62,,,Visualizer
moment,21.366,7.84,10.4,2.31,2.3,,86.12,83.61,,,Visualizer
moment,21.472,7.82,11.9,2.29,2.4,,86.12,83.72,,,Visualizer
moment,21.727,7.79,12.0,2.28,2.3,,86.05,83.81,,,Visualizer
moment,21.951,7.74,12.5,2.29,2.3,,86.12,83.82,,,Visualizer
moment,22.266,7.76,13.2,2.29,2.3,,86.02,83.85,,,Visualizer
moment,22.446,7.77,13.9,2.28,2.3,,86.05,83.91,,,Visualizer
moment,22.716,7.77,13.9,2.25,2.3,,85.99,83.95,,,Visualizer
moment,22.941,7.74,14.9,2.26,2.4,,85.86,83.94,,,Visualizer
moment,23.211,7.79,15.4,2.27,2.3,,85.93,83.93,,,Visualizer
moment,23.484,7.82,16.1,2.24,2.5,,85.79,83.93,,,Visualizer
moment,23.706,7.8,16.8,2.24,2.3,,85.73,84.01,,,Visualizer
moment,23.981,7.83,17.0,2.24,2.3,,85.7,83.98,,,Visualizer
moment,24.202,7.9,17.8,2.23,2.4,,85.6,84.0,,,Visualizer
moment,24.519,7.93,18.5,2.25,2.4,,85.7,84.08,,,Visualizer
moment,24.741,7.94,19.2,2.17,2.4,,85.57,84.09,,,Visualizer
moment,24.966,7.73,19.7,2.15,2.4,,85.57,84.08,,,Visualizer
moment,25.191,7.64,20.4,2.14,2.4,,85.4,84.07,,,Visualizer
moment,25.464,7.65,20.4,2.12,2.4,,85.37,84.06,,,Visualizer
moment,25.731,7.61,21.3,2.06,2.3,,85.3,84.08,,,Visualizer
moment,25.956,7.57,22.0,2.05,2.3,,85.2,84.09,,,Visualizer
moment,26.234,7.55,22.5,2.08,2.3,,85.14,84.04,,,Visualizer
moment,26.454,7.66,23.2,2.08,2.3,,84.98,84.04,,,Visualizer
moment,26.766,7.62,23.8,2.02,2.2,,84.91,84.04,,,Visualizer
moment,26.946,7.59,24.5,2.05,2.2,,84.88,84.07,,,Visualizer
moment,27.218,7.67,24.7,2.04,2.2,,84.94,84.07,,,Visualizer
moment,27.441,7.59,25.3,2.07,2.1,,84.78,84.01,,,Visualizer
moment,27.712,7.64,25.8,2.06,2.2,,84.71,84.04,,,Visualizer
moment,27.935,7.64,26.0,1.99,2.2,,84.68,84.05,,,Visualizer
moment,28.206,7.57,27.1,1.98,2.2,,84.62,84.07,,,Visualizer
moment,28.476,7.62,27.3,1.98,2.2,,84.48,84.03,,,Visualizer
moment,28.701,7.61,27.9,2.01,2.1,,84.52,84.0,,,Visualizer
moment,29.028,7.64,28.5,2.02,2.0,,84.45,83.96,,,Visualizer
moment,29.196,7.62,29.1,2.0,2.0,,84.45,83.97,,,Visualizer
moment,29.466,7.64,29.5,2.0,2.0,,84.45,83.95,,,Visualizer
moment,29.691,7.61,30.1,1.98,2.0,,84.39,83.91,,,Visualizer
moment,29.961,7.56,30.3,2.01,2.1,,84.39,83.91,,,Visualizer
moment,30.276,7.61,30.9,1.99,2.1,,84.42,83.89,,,Visualizer
moment,30.457,7.57,31.5,2.0,2.0,,84.23,83.9,,,Visualizer
moment,30.726,7.57,31.9,1.98,2.0,,84.19,83.87,,,Visualizer
moment,30.952,7.54,32.5,1.98,2.0,,84.26,83.83,,,Visualizer
moment,31.269,7.51,32.7,1.96,2.0,,84.32,83.83,,,Visualizer
moment,31.446,7.48,33.7,1.95,2.0,,84.23,83.88,,,Visualizer
moment,31.72,7.48,33.9,1.96,2.0,,84.23,83.79,,,Visualizer
