information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.459,0.01,0.0,3.99,0.0,,85.98,85.48,,,Visualizer
moment,5.654,0.02,0.0,4.05,0.0,,85.98,85.55,,,Visualizer
moment,5.85,0.02,0.0,4.01,0.0,,85.71,85.57,,,Visualizer
moment,6.092,0.03,0.0,4.03,0.0,,85.68,85.6,,,Visualizer
moment,6.287,0.03,0.0,3.96,0.0,,85.62,85.56,,,Visualizer
moment,6.482,0.04,0.0,4.0,0.0,,85.49,85.53,,,Visualizer
moment,6.677,0.04,0.0,3.99,0.0,,85.55,85.55,,,Visualizer
moment,6.921,0.04,0.0,3.97,0.0,,85.43,85.56,,,Visualizer
moment,7.117,0.06,0.0,3.94,0.0,,85.33,85.61,,,Visualizer
moment,7.312,0.07,0.0,3.92,0.0,,85.27,85.58,,,Visualizer
moment,7.555,0.07,0.0,4.0,0.0,,85.07,85.51,,,Visualizer
moment,7.75,0.09,0.0,3.98,0.0,,84.91,85.52,,,Visualizer
moment,7.946,0.11,0.0,4.0,0.0,,84.91,85.51,,,Visualizer
moment,8.14,0.12,0.0,3.93,0.0,,84.71,85.49,,,Visualizer
moment,8.384,0.13,0.0,4.0,0.0,,84.65,85.51,,,Visualizer
moment,8.579,0.16,0.0,3.99,0.0,,84.75,85.51,,,Visualizer
moment,8.782,0.2,0.0,4.0,0.0,,84.65,85.47,,,Visualizer
moment,9.017,0.28,0.0,4.0,0.0,,84.3,85.49,,,Visualizer
moment,9.213,0.34,0.0,4.0,0.0,,84.27,85.41,,,Visualizer
moment,9.408,0.42,0.0,3.98,0.0,,84.17,85.39,,,Visualizer
moment,9.603,0.52,0.0,3.94,0.0,,84.04,85.39,,,Visualizer
moment,9.846,0.65,0.0,3.95,0.0,,84.04,85.34,,,Visualizer
moment,10.041,0.76,0.0,3.96,0.0,,84.2,85.26,,,Visualizer
moment,10.236,0.9,0.0,4.01,0.0,,84.49,85.24,,,Visualizer
moment,10.431,1.07,0.0,3.88,0.0,,84.62,85.25,,,Visualizer
moment,10.674,1.22,0.0,3.66,0.0,,84.88,85.22,,,Visualizer
moment,10.919,1.3,0.0,3.45,0.0,,85.23,85.16,,,Visualizer
moment,11.065,1.41,0.0,3.29,0.0,,85.52,85.17,,,Visualizer
moment,11.309,1.55,0.0,3.04,0.0,,85.71,85.16,,,Visualizer
moment,11.504,1.64,0.0,2.91,0.0,,85.78,85.11,,,Visualizer
moment,11.702,1.75,0.0,2.63,0.0,,86.07,85.02,,,Visualizer
moment,11.894,1.82,0.0,2.36,0.0,,86.04,85.09,,,Visualizer
moment,12.138,1.88,0.0,2.18,0.0,,86.2,85.07,,,Visualizer
moment,12.332,1.93,0.1,1.99,0.14,,86.27,85.05,,,Visualizer
moment,12.528,1.93,0.1,1.77,0.14,,86.27,85.08,,,Visualizer
moment,12.773,1.95,0.3,1.63,0.43,,86.27,85.1,,,Visualizer
moment,12.966,1.99,0.5,1.47,0.72,,86.36,85.08,,,Visualizer
moment,13.162,1.97,0.6,1.43,0.86,,86.36,85.1,,,Visualizer
moment,13.359,2.01,0.8,1.37,0.72,,86.23,85.09,,,Visualizer
moment,13.6,2.01,1.1,1.2,1.29,,86.23,85.1,,,Visualizer
moment,13.844,2.0,1.1,1.25,1.15,,86.3,85.03,,,Visualizer
moment,13.99,2.04,1.1,1.19,1.15,,86.14,85.08,,,Visualizer
moment,14.185,2.07,1.4,1.05,1.15,,86.17,85.07,,,Visualizer
moment,14.429,2.03,1.3,1.12,1.0,,86.2,85.05,,,Visualizer
moment,14.632,2.05,1.3,0.92,1.0,,86.01,85.04,,,Visualizer
moment,14.819,1.97,1.6,1.03,1.15,,85.98,85.07,,,Visualizer
moment,15.015,2.02,1.7,1.0,1.0,,85.94,85.08,,,Visualizer
moment,15.258,2.01,1.7,1.08,1.0,,86.07,85.09,,,Visualizer
moment,15.452,2.06,2.4,0.93,1.58,,85.88,85.05,,,Visualizer
moment,15.648,1.99,2.4,0.98,1.58,,85.91,85.0,,,Visualizer
moment,15.892,2.04,2.4,0.92,1.58,,85.75,85.0,,,Visualizer
moment,16.086,1.99,2.4,0.94,1.58,,85.75,85.03,,,Visualizer
moment,16.282,2.03,2.9,0.93,1.15,,85.62,85.07,,,Visualizer
moment,16.476,2.0,3.0,1.03,1.0,,85.52,85.03,,,Visualizer
moment,16.77,2.05,3.0,0.87,1.0,,85.55,84.98,,,Visualizer
moment,16.915,1.96,3.4,0.98,1.15,,85.33,85.01,,,Visualizer
moment,17.111,2.02,3.4,0.96,1.15,,85.33,84.98,,,Visualizer
moment,17.355,1.98,3.7,1.04,1.15,,85.3,85.02,,,Visualizer
moment,17.549,2.02,3.7,0.92,1.0,,85.07,84.99,,,Visualizer
moment,17.744,1.99,4.0,1.03,1.0,,85.0,84.95,,,Visualizer
moment,17.939,2.02,4.0,1.01,1.0,,84.97,84.97,,,Visualizer
moment,18.183,1.99,4.0,1.03,1.0,,84.88,84.97,,,Visualizer
moment,18.378,2.04,4.6,0.9,1.29,,84.88,84.98,,,Visualizer
moment,18.573,2.0,4.6,0.91,1.15,,84.84,84.94,,,Visualizer
moment,18.816,2.0,4.9,1.01,1.29,,84.78,84.94,,,Visualizer
moment,19.012,2.03,4.9,0.96,1.29,,84.55,84.91,,,Visualizer
moment,19.207,1.96,4.9,1.03,1.29,,84.49,84.93,,,Visualizer
moment,19.402,2.03,4.9,0.92,1.29,,84.49,84.89,,,Visualizer
moment,19.645,2.01,4.9,0.99,1.15,,84.43,84.93,,,Visualizer
moment,19.84,2.03,5.1,0.94,1.15,,84.33,84.91,,,Visualizer
moment,20.035,1.95,5.1,1.06,1.15,,84.23,84.85,,,Visualizer
moment,20.229,2.04,5.1,0.9,1.15,,84.17,84.86,,,Visualizer
moment,20.474,1.98,5.2,1.02,1.15,,84.17,84.84,,,Visualizer
moment,20.669,2.01,5.7,0.99,1.29,,84.1,84.82,,,Visualizer
moment,20.864,1.98,5.7,1.05,1.15,,84.17,84.88,,,Visualizer
moment,21.061,2.03,6.7,1.0,2.15,,84.17,84.86,,,Visualizer
moment,21.303,1.99,6.7,1.12,2.15,,84.14,84.85,,,Visualizer
moment,21.497,2.04,7.0,0.95,2.15,,84.04,84.87,,,Visualizer
moment,21.692,1.94,7.0,1.05,1.87,,84.07,84.84,,,Visualizer
moment,21.937,2.0,7.5,1.02,1.29,,83.94,84.82,,,Visualizer
moment,22.134,2.02,7.5,1.08,1.29,,84.1,84.8,,,Visualizer
moment,22.328,2.02,7.8,1.03,1.29,,83.91,84.75,,,Visualizer
moment,22.524,1.99,8.1,1.14,1.44,,83.91,84.75,,,Visualizer
moment,22.765,2.04,8.2,1.04,1.29,,83.94,84.74,,,Visualizer
moment,22.96,1.96,8.2,1.18,1.29,,83.94,84.78,,,Visualizer
moment,23.156,2.05,8.4,1.13,1.29,,84.07,84.81,,,Visualizer
moment,23.352,1.99,8.6,1.13,1.29,,83.81,84.7,,,Visualizer
moment,23.594,1.97,9.0,1.26,1.29,,83.88,84.7,,,Visualizer
moment,23.789,2.02,9.2,1.19,1.43,,84.07,84.68,,,Visualizer
moment,23.983,2.0,9.2,1.28,1.43,,84.04,84.67,,,Visualizer
moment,24.228,2.04,9.2,1.13,1.43,,83.81,84.67,,,Visualizer
moment,24.423,1.96,9.3,1.26,1.43,,83.91,84.68,,,Visualizer
moment,24.618,2.01,9.6,1.26,1.43,,83.97,84.76,,,Visualizer
moment,24.813,2.02,9.7,1.19,1.43,,83.91,84.7,,,Visualizer
moment,25.155,1.98,9.7,1.36,1.43,,84.04,84.68,,,Visualizer
moment,25.252,2.03,10.4,1.22,1.44,,83.97,84.66,,,Visualizer
moment,25.449,1.98,10.4,1.35,1.44,,83.97,84.68,,,Visualizer
moment,25.69,2.01,11.1,1.32,1.58,,84.01,84.65,,,Visualizer
moment,25.889,1.98,11.3,1.36,1.72,,83.94,84.62,,,Visualizer
moment,26.129,2.0,11.7,1.42,1.87,,84.04,84.62,,,Visualizer
moment,26.275,2.02,11.8,1.34,1.58,,84.14,84.57,,,Visualizer
moment,26.519,1.99,12.0,1.39,1.58,,84.2,84.59,,,Visualizer
moment,26.714,2.01,12.1,1.4,1.58,,84.1,84.6,,,Visualizer
moment,26.909,2.02,12.1,1.33,1.58,,84.23,84.53,,,Visualizer
moment,27.104,1.97,12.1,1.45,1.58,,84.27,84.51,,,Visualizer
moment,27.396,2.0,13.1,1.43,1.72,,84.27,84.51,,,Visualizer
moment,27.543,2.01,13.2,1.37,1.72,,84.3,84.43,,,Visualizer
moment,27.738,1.98,13.2,1.46,1.72,,84.36,84.49,,,Visualizer
moment,28.03,2.01,13.3,1.45,1.72,,84.43,84.45,,,Visualizer
moment,28.177,2.01,14.2,1.41,1.72,,84.43,84.42,,,Visualizer
moment,28.373,2.0,14.3,1.51,1.72,,84.55,84.44,,,Visualizer
moment,28.567,2.01,14.5,1.48,1.72,,84.59,84.51,,,Visualizer
moment,28.81,1.98,14.6,1.49,1.58,,84.59,84.45,,,Visualizer
moment,29.005,1.98,15.0,1.53,1.72,,84.68,84.36,,,Visualizer
moment,29.2,2.0,15.1,1.67,1.72,,84.68,84.4,,,Visualizer
moment,29.395,2.04,15.5,1.54,1.87,,84.75,84.4,,,Visualizer
moment,29.639,1.98,15.8,1.59,1.87,,84.81,84.42,,,Visualizer
moment,29.834,2.02,15.9,1.57,1.87,,84.78,84.42,,,Visualizer
moment,30.032,1.99,15.9,1.57,1.87,,84.84,84.41,,,Visualizer
moment,30.273,1.98,16.5,1.63,1.72,,84.88,84.39,,,Visualizer
moment,30.468,2.0,16.7,1.68,1.72,,85.0,84.32,,,Visualizer
moment,30.663,2.02,16.9,1.63,1.87,,84.91,84.36,,,Visualizer
moment,30.858,1.98,17.4,1.65,2.01,,85.07,84.35,,,Visualizer
moment,31.102,1.99,17.8,1.74,1.87,,85.1,84.32,,,Visualizer
moment,31.297,2.03,17.8,1.71,1.87,,85.07,84.3,,,Visualizer
moment,31.492,2.0,18.0,1.64,2.15,,85.04,84.36,,,Visualizer
moment,31.735,1.99,18.0,1.74,2.15,,85.23,84.34,,,Visualizer
moment,31.93,1.99,19.1,1.75,2.15,,85.17,84.31,,,Visualizer
moment,32.126,2.01,19.3,1.77,2.15,,85.27,84.29,,,Visualizer
moment,32.42,1.99,19.4,1.75,2.01,,85.23,84.27,,,Visualizer
moment,32.564,2.0,19.7,1.84,2.15,,85.2,84.28,,,Visualizer
moment,32.759,1.99,19.8,1.85,2.01,,85.3,84.33,,,Visualizer
moment,32.954,1.99,20.4,1.84,2.3,,85.3,84.32,,,Visualizer
moment,33.148,2.0,20.8,1.83,2.15,,85.33,84.26,,,Visualizer
moment,33.393,2.0,20.9,1.9,2.15,,85.46,84.28,,,Visualizer
moment,33.588,2.0,21.2,1.95,2.15,,85.52,84.29,,,Visualizer
moment,33.783,1.99,21.7,1.99,2.15,,85.39,84.28,,,Visualizer
moment,34.026,2.02,21.8,1.91,2.01,,85.33,84.24,,,Visualizer
moment,34.221,2.0,22.2,1.98,2.01,,85.46,84.22,,,Visualizer
moment,34.465,1.99,22.6,1.99,2.15,,85.59,84.19,,,Visualizer
moment,34.611,2.0,22.8,1.99,2.29,,85.39,84.29,,,Visualizer
moment,34.855,2.02,23.3,1.96,2.29,,85.43,84.23,,,Visualizer
moment,35.053,2.01,23.6,1.95,2.44,,85.59,84.18,,,Visualizer
moment,35.245,2.0,24.1,2.02,2.29,,85.55,84.28,,,Visualizer
moment,35.489,1.99,24.1,2.08,2.29,,85.59,84.2,,,Visualizer
moment,35.683,2.0,24.7,2.09,2.29,,85.71,84.21,,,Visualizer
moment,35.88,2.0,24.7,2.07,2.29,,85.62,84.29,,,Visualizer
moment,36.075,2.04,24.9,1.99,2.29,,85.65,84.3,,,Visualizer
moment,36.317,1.99,25.1,2.02,2.29,,85.71,84.21,,,Visualizer
moment,36.514,1.99,25.2,2.06,2.29,,85.85,84.23,,,Visualizer
moment,36.708,1.99,26.2,2.12,2.29,,85.94,84.2,,,Visualizer
moment,36.902,2.0,26.4,2.16,2.43,,85.94,84.21,,,Visualizer
moment,37.147,2.01,26.8,2.14,2.43,,86.01,84.28,,,Visualizer
moment,37.342,1.99,27.4,2.08,2.29,,86.04,84.21,,,Visualizer
moment,37.537,1.99,27.7,2.12,2.43,,86.01,84.23,,,Visualizer
moment,37.78,2.0,27.9,2.18,2.43,,86.11,84.2,,,Visualizer
moment,37.975,1.98,28.4,2.23,2.29,,86.17,84.24,,,Visualizer
moment,38.22,2.0,28.8,2.28,2.43,,86.07,84.29,,,Visualizer
moment,38.365,2.02,29.1,2.28,2.43,,86.04,84.25,,,Visualizer
moment,38.609,2.01,29.4,2.22,2.43,,86.07,84.23,,,Visualizer
moment,38.804,2.01,29.6,2.19,2.43,,86.14,84.24,,,Visualizer
moment,38.998,2.0,30.2,2.2,2.58,,86.07,84.22,,,Visualizer
moment,39.197,1.99,30.5,2.21,2.43,,86.14,84.23,,,Visualizer
moment,39.437,2.01,30.6,2.22,2.43,,86.17,84.26,,,Visualizer
moment,39.633,2.01,31.0,2.21,2.43,,86.17,84.31,,,Visualizer
moment,39.828,2.0,31.0,2.22,2.43,,86.2,84.24,,,Visualizer
moment,40.071,2.01,31.8,2.25,2.29,,86.33,84.23,,,Visualizer
moment,40.266,1.99,32.2,2.29,2.43,,86.36,84.24,,,Visualizer
moment,40.608,2.0,32.4,2.3,2.57,,86.4,84.28,,,Visualizer
moment,40.681,2.0,33.2,2.32,2.57,,86.2,84.27,,,Visualizer
moment,40.9,2.02,33.2,2.33,2.57,,86.3,84.27,,,Visualizer
moment,41.096,2.0,33.6,2.34,2.72,,86.36,84.3,,,Visualizer
moment,41.29,2.0,34.1,2.35,2.72,,86.43,84.3,,,Visualizer
moment,41.485,2.01,34.1,2.32,2.72,,86.36,84.25,,,Visualizer
moment,41.729,1.99,34.1,2.35,2.72,,86.36,84.33,,,Visualizer
moment,41.93,2.01,34.1,2.31,2.72,,86.46,84.32,,,Visualizer
moment,42.119,2.0,34.7,2.34,2.72,,86.43,84.25,,,Visualizer
moment,42.363,2.0,34.7,2.28,2.72,,86.4,84.33,,,Visualizer
moment,42.558,2.01,34.9,2.31,2.72,,86.3,84.34,,,Visualizer
moment,42.754,1.99,34.9,2.32,2.72,,86.56,84.32,,,Visualizer
moment,42.948,2.02,36.5,2.33,3.15,,86.36,84.37,,,Visualizer
moment,43.191,2.01,37.5,2.36,4.29,,86.3,84.32,,,Visualizer
moment,43.386,2.0,37.8,2.33,4.15,,86.27,84.31,,,Visualizer
moment,43.582,2.02,38.2,2.31,4.15,,86.36,84.39,,,Visualizer
moment,43.874,2.01,38.8,2.31,3.72,,86.3,84.42,,,Visualizer
moment,44.072,2.0,39.3,2.32,2.57,,86.27,84.41,,,Visualizer
moment,44.215,2.01,39.3,2.3,2.57,,86.4,84.42,,,Visualizer
moment,44.411,1.99,39.7,2.32,2.72,,86.4,84.36,,,Visualizer
moment,44.654,2.0,39.7,2.38,2.72,,86.49,84.27,,,Visualizer
moment,44.849,2.02,40.8,2.41,2.72,,86.4,84.38,,,Visualizer
moment,45.044,2.0,41.0,2.43,2.72,,86.46,84.43,,,Visualizer
moment,45.24,1.99,41.0,2.46,2.72,,86.56,84.49,,,Visualizer
moment,45.483,2.0,41.8,2.46,2.72,,86.49,84.42,,,Visualizer
moment,45.679,2.0,41.8,2.49,2.72,,86.56,84.42,,,Visualizer
moment,45.874,2.02,42.7,2.48,2.72,,86.59,84.43,,,Visualizer
moment,46.068,1.99,42.9,2.49,2.72,,86.4,84.42,,,Visualizer
moment,46.313,2.0,42.9,2.46,2.72,,86.46,84.47,,,Visualizer
moment,46.507,2.02,43.4,2.44,2.86,,86.43,84.4,,,Visualizer
moment,46.703,1.99,43.5,2.42,2.71,,86.23,84.44,,,Visualizer
moment,46.946,2.02,44.5,2.36,2.72,,86.33,84.49,,,Visualizer
moment,47.141,2.0,44.5,2.38,2.72,,86.07,84.44,,,Visualizer
moment,47.384,1.99,44.7,2.41,2.86,,86.04,84.45,,,Visualizer
moment,47.53,1.99,45.4,2.49,2.72,,86.01,84.53,,,Visualizer
moment,47.774,2.01,46.0,2.46,2.72,,86.01,84.5,,,Visualizer
moment,47.969,1.99,46.4,2.52,2.72,,86.01,84.47,,,Visualizer
moment,48.166,2.01,46.4,2.5,2.72,,85.94,84.45,,,Visualizer
moment,48.408,2.02,46.4,2.48,2.72,,86.07,84.5,,,Visualizer
moment,48.605,2.0,47.8,2.51,2.86,,86.17,84.53,,,Visualizer
moment,48.798,2.01,48.2,2.49,2.86,,86.04,84.46,,,Visualizer
moment,48.993,2.0,48.4,2.52,2.86,,86.11,84.53,,,Visualizer
moment,49.285,2.02,49.0,2.52,2.86,,86.17,84.52,,,Visualizer
moment,49.432,2.01,49.6,2.51,2.86,,86.27,84.52,,,Visualizer
moment,49.629,1.98,50.0,2.58,2.86,,86.23,84.47,,,Visualizer
moment,49.822,1.99,50.2,2.59,2.86,,86.2,84.48,,,Visualizer
moment,50.065,2.01,50.2,2.59,2.86,,86.43,84.51,,,Visualizer
moment,50.26,2.01,50.2,2.58,2.86,,86.27,84.51,,,Visualizer
moment,50.455,2.01,51.4,2.55,2.86,,86.33,84.56,,,Visualizer
moment,50.7,2.01,51.6,2.57,2.86,,86.36,84.55,,,Visualizer
moment,50.896,2.02,51.7,2.56,2.72,,86.2,84.53,,,Visualizer
moment,51.123,2.0,51.7,2.58,2.72,,86.17,84.5,,,Visualizer
