information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.024,8.22,16.7,1.91,2.04,,86.34,88.65,,,Visualizer
moment,20.303,8.2,17.4,1.96,2.14,,86.44,88.56,,,Visualizer
moment,20.519,8.24,18.0,1.94,2.04,,86.38,88.54,,,Visualizer
moment,20.79,8.16,18.5,1.93,2.14,,86.34,88.48,,,Visualizer
moment,21.024,8.15,19.2,1.89,2.23,,86.47,88.42,,,Visualizer
moment,21.284,8.13,19.6,1.88,2.14,,86.47,88.35,,,Visualizer
moment,21.509,8.1,20.0,1.92,2.14,,86.41,88.34,,,Visualizer
moment,21.783,8.16,20.5,1.92,2.14,,86.63,88.33,,,Visualizer
moment,22.004,8.09,21.2,1.94,2.23,,86.6,88.24,,,Visualizer
moment,22.272,8.09,21.6,1.96,2.14,,86.66,88.22,,,Visualizer
moment,22.549,8.06,22.2,1.93,2.14,,86.54,88.16,,,Visualizer
moment,22.769,8.0,22.9,1.98,2.14,,86.6,88.18,,,Visualizer
moment,23.039,8.04,23.4,1.98,2.14,,86.54,88.15,,,Visualizer
moment,23.265,8.0,23.8,1.99,2.14,,86.6,88.1,,,Visualizer
moment,23.534,7.99,24.3,1.98,2.23,,86.57,88.11,,,Visualizer
moment,23.758,7.98,24.9,2.0,2.14,,86.6,88.1,,,Visualizer
moment,24.029,7.96,25.4,2.02,2.23,,86.47,88.09,,,Visualizer
moment,24.302,7.92,26.0,1.99,2.14,,86.73,88.03,,,Visualizer
moment,24.533,7.92,26.7,2.0,2.14,,86.63,88.04,,,Visualizer
moment,24.794,7.89,27.1,1.99,2.14,,86.66,87.98,,,Visualizer
moment,25.018,7.85,27.6,1.98,2.14,,86.66,87.92,,,Visualizer
moment,25.29,7.87,28.0,1.96,2.14,,86.89,87.87,,,Visualizer
moment,25.516,7.86,28.6,1.96,2.04,,86.93,87.87,,,Visualizer
moment,25.783,7.8,29.0,1.98,2.04,,86.99,87.89,,,Visualizer
moment,26.009,7.8,29.7,1.94,2.04,,86.99,87.82,,,Visualizer
moment,26.283,7.76,30.1,1.94,2.04,,87.12,87.79,,,Visualizer
moment,26.549,7.78,30.8,1.94,2.14,,87.18,87.82,,,Visualizer
moment,26.775,7.74,31.2,1.96,2.14,,87.28,87.82,,,Visualizer
moment,27.043,7.75,31.9,1.96,2.14,,87.22,87.79,,,Visualizer
moment,27.271,7.71,32.3,1.96,2.14,,87.35,87.75,,,Visualizer
moment,27.538,7.64,32.8,1.99,2.14,,87.25,87.77,,,Visualizer
moment,27.765,7.67,33.4,1.99,2.14,,87.28,87.75,,,Visualizer
moment,28.033,7.66,33.9,1.99,2.14,,87.38,87.74,,,Visualizer
