information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.503,3.22,1.74,0.15,0.12,,82.47,84.91,,,Visualizer
moment,11.748,3.12,1.86,0.12,0.24,,82.43,84.88,,,Visualizer
moment,11.991,3.06,1.91,0.23,0.3,,82.56,84.9,,,Visualizer
moment,12.235,3.33,1.91,0.26,0.15,,82.43,84.75,,,Visualizer
moment,12.479,3.4,2.07,0.21,0.32,,82.47,84.8,,,Visualizer
moment,12.771,3.22,2.05,0.16,0.3,,82.47,84.82,,,Visualizer
moment,13.016,3.13,2.21,0.2,0.29,,82.37,84.76,,,Visualizer
moment,13.259,3.2,2.19,0.24,0.27,,82.12,84.75,,,Visualizer
moment,13.503,3.36,2.17,0.35,0.12,,82.05,84.72,,,Visualizer
moment,13.747,3.61,2.32,0.39,0.26,,81.96,84.69,,,Visualizer
moment,13.99,3.71,2.29,0.4,0.23,,81.8,84.7,,,Visualizer
moment,14.234,3.84,2.46,0.54,0.26,,81.51,84.66,,,Visualizer
moment,14.479,4.23,2.43,0.5,0.25,,81.12,84.62,,,Visualizer
moment,14.724,4.28,2.53,0.63,0.18,,80.84,84.67,,,Visualizer
moment,15.013,4.66,2.54,0.64,0.23,,80.64,84.62,,,Visualizer
moment,15.257,4.86,2.73,0.68,0.26,,80.33,84.61,,,Visualizer
moment,15.502,5.18,2.83,0.69,0.39,,79.88,84.61,,,Visualizer
moment,15.745,5.47,2.99,0.75,0.45,,79.66,84.63,,,Visualizer
moment,15.989,5.75,2.95,0.81,0.4,,79.37,84.5,,,Visualizer
moment,16.233,6.05,3.16,0.83,0.42,,78.96,84.51,,,Visualizer
moment,16.476,6.37,3.3,0.87,0.43,,78.8,84.56,,,Visualizer
moment,16.721,6.68,3.47,0.88,0.47,,78.61,84.54,,,Visualizer
moment,17.012,6.99,3.54,0.89,0.58,,78.35,84.54,,,Visualizer
moment,17.257,7.29,3.63,0.93,0.46,,78.26,84.44,,,Visualizer
moment,17.5,7.63,3.84,0.97,0.53,,78.13,84.4,,,Visualizer
moment,17.744,7.92,4.08,0.99,0.59,,77.97,84.41,,,Visualizer
moment,17.987,8.22,4.23,1.0,0.67,,77.88,84.3,,,Visualizer
moment,18.231,8.52,4.39,1.03,0.76,,77.81,84.23,,,Visualizer
moment,18.476,8.91,4.56,1.08,0.7,,77.75,84.27,,,Visualizer
moment,18.769,9.38,4.79,1.1,0.69,,77.72,84.15,,,Visualizer
moment,19.011,9.59,5.07,1.07,0.82,,77.75,84.07,,,Visualizer
moment,19.256,9.61,5.25,1.04,0.81,,77.75,84.01,,,Visualizer
moment,19.499,9.68,5.44,0.98,0.86,,77.84,83.93,,,Visualizer
moment,19.743,9.61,5.6,0.97,0.79,,77.84,83.99,,,Visualizer
moment,19.986,9.66,5.73,0.92,0.75,,77.78,83.89,,,Visualizer
moment,20.231,9.58,6.01,0.93,0.74,,77.88,83.73,,,Visualizer
moment,20.474,9.63,6.15,0.92,0.79,,78.0,83.79,,,Visualizer
moment,20.767,9.68,6.34,0.88,0.86,,78.04,83.67,,,Visualizer
moment,21.011,9.55,6.76,0.9,0.9,,78.16,83.65,,,Visualizer
moment,21.254,9.59,6.88,0.86,0.85,,78.13,83.54,,,Visualizer
moment,21.497,9.54,7.1,0.9,0.93,,78.23,83.48,,,Visualizer
moment,21.742,9.54,7.39,0.88,0.95,,78.26,83.47,,,Visualizer
moment,21.987,9.57,7.59,0.88,0.91,,78.16,83.36,,,Visualizer
moment,22.229,9.55,7.76,0.93,0.9,,78.23,83.3,,,Visualizer
moment,22.473,9.57,8.04,0.9,0.92,,78.23,83.24,,,Visualizer
moment,22.766,9.55,8.3,0.91,0.97,,78.29,83.24,,,Visualizer
moment,23.008,9.58,8.58,0.94,0.97,,78.13,83.13,,,Visualizer
moment,23.252,9.54,8.79,0.92,1.0,,78.23,83.06,,,Visualizer
moment,23.496,9.58,9.0,0.92,1.03,,78.2,83.03,,,Visualizer
moment,23.743,9.56,9.32,0.95,0.99,,78.13,82.95,,,Visualizer
moment,23.984,9.53,9.56,0.93,1.11,,78.16,82.91,,,Visualizer
moment,24.228,9.55,9.73,0.95,0.99,,78.23,82.83,,,Visualizer
moment,24.471,9.59,10.01,0.96,0.98,,78.07,82.83,,,Visualizer
moment,24.715,9.51,10.35,1.01,1.0,,78.23,82.83,,,Visualizer
moment,25.008,9.59,10.54,0.95,0.96,,78.07,82.76,,,Visualizer
moment,25.252,9.4,10.87,1.05,1.07,,78.04,82.67,,,Visualizer
moment,25.495,9.52,11.09,0.99,1.05,,78.1,82.63,,,Visualizer
moment,25.739,9.39,11.36,1.06,0.98,,78.1,82.56,,,Visualizer
moment,25.983,9.54,11.64,1.03,1.07,,78.0,82.51,,,Visualizer
moment,26.227,9.49,11.87,1.04,1.09,,78.04,82.5,,,Visualizer
moment,26.471,9.45,12.06,1.07,1.03,,77.91,82.41,,,Visualizer
moment,26.771,9.51,12.41,1.04,1.06,,77.91,82.43,,,Visualizer
moment,27.006,9.47,12.68,1.11,1.01,,77.91,82.39,,,Visualizer
moment,27.25,9.52,12.95,1.07,1.05,,77.91,82.32,,,Visualizer
moment,27.498,9.39,13.36,1.13,1.17,,77.78,82.24,,,Visualizer
moment,27.738,9.5,13.56,1.08,1.12,,77.84,82.21,,,Visualizer
moment,27.982,9.34,13.76,1.1,1.09,,77.88,82.15,,,Visualizer
moment,28.226,9.46,14.02,1.15,1.14,,77.84,82.09,,,Visualizer
moment,28.47,9.49,14.33,1.15,1.07,,77.94,82.04,,,Visualizer
moment,28.712,9.46,14.66,1.18,1.24,,77.88,82.03,,,Visualizer
moment,29.005,9.52,14.98,1.16,1.19,,77.88,82.02,,,Visualizer
moment,29.249,9.47,15.27,1.19,1.22,,77.75,81.91,,,Visualizer
moment,29.493,9.5,15.57,1.15,1.21,,77.91,81.95,,,Visualizer
moment,29.736,9.37,15.81,1.19,1.12,,77.88,81.82,,,Visualizer
moment,29.98,9.44,16.21,1.17,1.2,,77.78,81.71,,,Visualizer
moment,30.224,9.39,16.41,1.19,1.11,,77.81,81.74,,,Visualizer
moment,30.467,9.5,16.69,1.22,1.19,,77.84,81.69,,,Visualizer
moment,30.77,9.5,17.03,1.22,1.19,,77.88,81.57,,,Visualizer
moment,31.004,9.47,17.4,1.24,1.16,,77.91,81.6,,,Visualizer
moment,31.297,9.48,17.71,1.25,1.27,,77.91,81.59,,,Visualizer
moment,31.492,9.47,18.07,1.25,1.23,,77.91,81.5,,,Visualizer
moment,31.735,9.42,18.38,1.27,1.32,,77.97,81.4,,,Visualizer
moment,31.982,9.43,18.69,1.26,1.38,,77.97,81.44,,,Visualizer
moment,32.223,9.41,18.82,1.28,1.3,,77.97,81.36,,,Visualizer
moment,32.467,9.47,19.28,1.3,1.21,,77.97,81.33,,,Visualizer
moment,32.71,9.44,19.5,1.29,1.19,,77.97,81.33,,,Visualizer
moment,33.003,9.46,19.74,1.31,1.23,,77.97,81.28,,,Visualizer
moment,33.247,9.47,20.1,1.32,1.25,,78.04,81.26,,,Visualizer
moment,33.491,9.47,20.62,1.32,1.31,,78.0,81.2,,,Visualizer
moment,33.733,9.37,20.89,1.33,1.36,,78.1,81.15,,,Visualizer
moment,33.979,9.35,21.14,1.33,1.36,,78.07,81.12,,,Visualizer
moment,34.27,9.35,21.66,1.32,1.52,,78.0,81.07,,,Visualizer
moment,34.466,9.4,22.09,1.34,1.43,,78.0,81.02,,,Visualizer
moment,34.71,9.46,22.35,1.32,1.42,,78.1,81.03,,,Visualizer
moment,35.001,9.42,22.65,1.33,1.47,,78.13,80.93,,,Visualizer
moment,35.248,9.47,23.15,1.37,1.45,,78.2,80.86,,,Visualizer
moment,35.489,9.45,23.33,1.39,1.3,,78.13,80.87,,,Visualizer
moment,35.733,9.45,23.82,1.36,1.43,,78.23,80.81,,,Visualizer
moment,35.977,9.41,24.14,1.36,1.45,,78.26,80.78,,,Visualizer
moment,36.22,9.44,24.44,1.4,1.5,,78.29,80.81,,,Visualizer
moment,36.464,9.47,24.88,1.39,1.51,,78.35,80.73,,,Visualizer
moment,36.708,9.4,25.21,1.4,1.43,,78.39,80.71,,,Visualizer
moment,37.001,9.37,25.54,1.41,1.51,,78.42,80.74,,,Visualizer
moment,37.244,9.35,25.94,1.44,1.46,,78.42,80.66,,,Visualizer
moment,37.489,9.39,26.49,1.46,1.57,,78.35,80.62,,,Visualizer
moment,37.732,9.42,26.77,1.45,1.52,,78.35,80.58,,,Visualizer
moment,37.975,9.34,27.13,1.47,1.55,,78.35,80.56,,,Visualizer
moment,38.22,9.37,27.54,1.47,1.56,,78.48,80.52,,,Visualizer
moment,38.463,9.35,27.86,1.48,1.48,,78.39,80.5,,,Visualizer
moment,38.706,9.28,28.34,1.48,1.53,,78.42,80.44,,,Visualizer
moment,38.999,9.28,28.65,1.48,1.48,,78.57,80.45,,,Visualizer
moment,39.246,9.29,28.96,1.5,1.52,,78.61,80.39,,,Visualizer
moment,39.487,9.31,29.45,1.48,1.55,,78.61,80.37,,,Visualizer
moment,39.73,9.23,29.95,1.51,1.57,,78.64,80.31,,,Visualizer
moment,39.975,9.26,30.32,1.51,1.63,,78.64,80.26,,,Visualizer
moment,40.218,9.24,30.56,1.53,1.56,,78.8,80.3,,,Visualizer
moment,40.462,9.19,30.99,1.52,1.68,,78.86,80.25,,,Visualizer
moment,40.754,9.14,31.49,1.51,1.64,,78.89,80.27,,,Visualizer
moment,40.998,9.14,31.73,1.52,1.54,,78.99,80.23,,,Visualizer
moment,41.242,9.14,32.23,1.55,1.63,,79.05,80.19,,,Visualizer
moment,41.486,9.16,32.72,1.56,1.5,,79.15,80.17,,,Visualizer
