information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.148,5.89,21.0,1.83,2.03,,87.09,89.39,,,Visualizer
moment,28.351,5.92,21.19,1.84,2.07,,87.13,89.33,,,Visualizer
moment,28.556,5.87,21.57,1.85,2.01,,86.96,89.33,,,Visualizer
moment,28.747,5.86,22.19,1.86,1.95,,87.06,89.31,,,Visualizer
moment,28.947,5.93,22.52,1.88,1.96,,87.06,89.25,,,Visualizer
moment,29.198,5.86,22.94,1.88,1.96,,86.9,89.21,,,Visualizer
moment,29.413,5.81,23.31,1.87,1.96,,86.9,89.18,,,Visualizer
moment,29.597,5.82,23.71,1.89,2.0,,86.87,89.12,,,Visualizer
moment,29.803,5.83,24.1,1.91,1.93,,86.96,89.07,,,Visualizer
moment,29.997,5.8,24.53,1.91,2.03,,86.74,89.0,,,Visualizer
moment,30.196,5.77,24.96,1.87,2.04,,86.84,89.04,,,Visualizer
moment,30.447,5.77,25.3,1.89,2.01,,86.7,88.96,,,Visualizer
moment,30.649,5.79,25.85,1.93,1.94,,86.8,88.95,,,Visualizer
moment,30.848,5.84,26.27,1.88,1.99,,86.67,88.96,,,Visualizer
moment,31.053,5.84,26.71,1.93,1.98,,86.8,88.88,,,Visualizer
moment,31.252,5.88,27.08,1.93,1.96,,86.77,88.82,,,Visualizer
moment,31.446,5.87,27.45,1.89,2.01,,86.84,88.77,,,Visualizer
moment,31.752,5.86,27.87,1.93,2.04,,86.84,88.73,,,Visualizer
moment,31.896,5.94,28.25,1.92,2.0,,87.0,88.73,,,Visualizer
moment,32.146,5.91,28.68,1.95,1.99,,86.8,88.73,,,Visualizer
moment,32.296,5.97,29.0,1.98,1.94,,86.93,88.67,,,Visualizer
moment,32.499,5.98,29.47,1.95,2.04,,86.87,88.66,,,Visualizer
moment,32.696,5.97,29.82,1.97,1.97,,86.9,88.63,,,Visualizer
moment,32.946,5.98,30.2,1.96,1.97,,86.84,88.53,,,Visualizer
moment,33.146,6.02,30.64,1.99,1.98,,86.84,88.55,,,Visualizer
moment,33.351,6.07,31.25,1.97,2.03,,86.96,88.51,,,Visualizer
