information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,37.349,6.02,29.44,1.33,1.47,,78.6,83.65,,,Visualizer
moment,37.529,5.99,29.66,1.36,1.38,,78.6,83.53,,,Visualizer
moment,37.754,6.04,30.02,1.36,1.51,,78.63,83.47,,,Visualizer
moment,37.985,6.0,30.27,1.35,1.43,,78.63,83.49,,,Visualizer
moment,38.161,6.02,30.61,1.34,1.42,,78.7,83.4,,,Visualizer
moment,38.385,5.99,30.88,1.39,1.4,,78.76,83.39,,,Visualizer
moment,38.564,6.04,31.14,1.4,1.44,,78.73,83.38,,,Visualizer
moment,38.789,6.02,31.47,1.4,1.41,,78.7,83.35,,,Visualizer
moment,39.016,6.01,31.73,1.4,1.42,,78.76,83.26,,,Visualizer
moment,39.194,6.05,32.22,1.37,1.45,,78.7,83.19,,,Visualizer
moment,39.419,6.01,32.39,1.37,1.47,,78.79,83.08,,,Visualizer
moment,39.644,5.97,32.81,1.42,1.44,,78.86,83.1,,,Visualizer
moment,39.824,6.02,33.12,1.43,1.48,,78.76,83.07,,,Visualizer
moment,40.052,6.01,33.25,1.44,1.48,,78.73,82.99,,,Visualizer
moment,40.231,5.99,33.52,1.46,1.4,,78.95,82.97,,,Visualizer
moment,40.46,6.0,33.81,1.48,1.38,,78.89,82.94,,,Visualizer
moment,40.68,6.07,34.15,1.47,1.43,,78.92,82.89,,,Visualizer
moment,40.86,6.02,34.59,1.41,1.43,,78.95,82.84,,,Visualizer
moment,41.096,5.99,34.77,1.44,1.48,,78.98,82.81,,,Visualizer
moment,41.309,6.05,35.19,1.45,1.46,,78.92,82.78,,,Visualizer
moment,41.492,6.01,35.52,1.47,1.5,,78.95,82.73,,,Visualizer
moment,41.714,5.99,35.79,1.47,1.48,,79.01,82.61,,,Visualizer
moment,41.894,6.05,36.13,1.46,1.5,,79.11,82.57,,,Visualizer
moment,42.121,6.01,36.29,1.46,1.48,,79.05,82.59,,,Visualizer
moment,42.344,6.0,36.75,1.46,1.52,,79.17,82.53,,,Visualizer
moment,42.529,6.0,37.05,1.49,1.49,,79.2,82.54,,,Visualizer
moment,42.755,6.0,37.34,1.48,1.51,,79.36,82.47,,,Visualizer
moment,42.985,5.99,37.68,1.48,1.51,,79.27,82.45,,,Visualizer
moment,43.154,6.06,37.99,1.48,1.53,,79.3,82.43,,,Visualizer
moment,43.379,6.0,38.3,1.53,1.51,,79.33,82.41,,,Visualizer
moment,43.605,6.03,38.56,1.5,1.47,,79.36,82.36,,,Visualizer
moment,43.785,6.05,38.91,1.48,1.53,,79.46,82.33,,,Visualizer
moment,44.012,5.99,39.24,1.51,1.52,,79.46,82.29,,,Visualizer
moment,44.19,6.02,39.56,1.53,1.53,,79.68,82.38,,,Visualizer
moment,44.414,5.98,39.86,1.55,1.52,,79.59,82.25,,,Visualizer
moment,44.644,6.03,40.16,1.53,1.56,,79.71,82.2,,,Visualizer
moment,44.819,6.01,40.49,1.54,1.54,,79.71,82.2,,,Visualizer
moment,45.044,6.01,40.8,1.5,1.52,,79.78,82.14,,,Visualizer
moment,45.269,6.02,41.07,1.5,1.47,,79.78,82.1,,,Visualizer
moment,45.457,6.02,41.6,1.53,1.58,,79.94,82.12,,,Visualizer
moment,45.691,6.03,41.73,1.52,1.53,,79.84,82.04,,,Visualizer
moment,45.854,6.02,42.17,1.52,1.46,,79.97,82.0,,,Visualizer
moment,46.081,6.05,42.3,1.51,1.46,,80.0,82.0,,,Visualizer
moment,46.304,5.96,42.6,1.53,1.49,,79.94,81.99,,,Visualizer
moment,46.492,5.99,42.92,1.55,1.45,,80.07,81.94,,,Visualizer
moment,46.713,6.07,43.45,1.55,1.55,,80.16,81.86,,,Visualizer
moment,46.939,6.02,43.61,1.56,1.57,,80.16,81.9,,,Visualizer
moment,47.163,6.06,43.9,1.54,1.56,,80.13,81.85,,,Visualizer
moment,47.339,5.96,44.39,1.54,1.59,,80.23,81.81,,,Visualizer
moment,47.564,5.99,44.57,1.59,1.61,,80.29,81.77,,,Visualizer
moment,47.745,6.05,45.01,1.56,1.52,,80.32,81.74,,,Visualizer
moment,47.969,6.04,45.17,1.54,1.52,,80.52,81.76,,,Visualizer
moment,48.149,6.05,45.48,1.55,1.54,,80.42,81.79,,,Visualizer
moment,48.375,6.04,46.03,1.54,1.6,,80.52,81.78,,,Visualizer
moment,48.6,6.0,46.31,1.57,1.58,,80.61,81.73,,,Visualizer
moment,48.824,6.07,46.62,1.55,1.57,,80.71,81.72,,,Visualizer
