information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.443,2.96,5.7,7.59,4.32,,83.66,83.07,,,Visualizer
moment,5.624,3.21,6.8,7.42,4.6,,83.47,83.04,,,Visualizer
moment,5.848,3.41,7.9,7.28,4.78,,83.5,83.12,,,Visualizer
moment,6.029,3.58,9.1,7.1,4.96,,83.54,83.17,,,Visualizer
moment,6.253,3.63,9.6,6.99,4.96,,83.6,83.15,,,Visualizer
moment,6.48,3.62,11.6,6.88,5.42,,83.66,83.25,,,Visualizer
moment,6.66,3.62,12.2,6.83,5.42,,83.57,83.21,,,Visualizer
moment,6.884,3.58,13.4,6.77,5.52,,83.63,83.22,,,Visualizer
moment,7.11,3.51,14.1,6.74,5.7,,83.63,83.19,,,Visualizer
moment,7.291,3.45,16.0,6.71,5.88,,83.73,83.16,,,Visualizer
moment,7.514,3.39,16.7,6.72,5.88,,83.76,83.17,,,Visualizer
moment,7.694,3.34,18.7,6.77,5.98,,83.89,83.15,,,Visualizer
moment,7.919,3.32,19.4,6.78,6.07,,83.79,83.17,,,Visualizer
moment,8.144,3.27,21.4,6.81,6.07,,83.99,83.23,,,Visualizer
moment,8.324,3.28,22.7,6.83,6.16,,83.86,83.29,,,Visualizer
moment,8.549,3.27,23.3,6.83,6.07,,83.99,83.26,,,Visualizer
moment,8.776,3.24,25.4,6.83,6.16,,84.02,83.32,,,Visualizer
moment,8.953,3.22,26.6,6.87,6.07,,84.02,83.35,,,Visualizer
moment,9.18,3.27,27.2,6.91,6.07,,83.95,83.29,,,Visualizer
moment,9.359,3.26,28.6,6.95,6.07,,83.99,83.24,,,Visualizer
moment,9.586,3.28,29.8,6.94,5.98,,84.05,83.21,,,Visualizer
moment,9.809,3.23,30.5,6.94,5.88,,83.95,83.3,,,Visualizer
moment,9.99,3.21,32.5,6.97,6.07,,84.02,83.31,,,Visualizer
moment,10.214,3.27,33.1,7.0,5.98,,84.15,83.32,,,Visualizer
moment,10.438,3.31,35.0,7.01,5.88,,84.08,83.32,,,Visualizer
moment,10.621,3.29,36.4,6.99,6.07,,84.21,83.3,,,Visualizer
moment,10.845,3.31,36.4,7.0,6.07,,84.15,83.35,,,Visualizer
moment,11.07,3.3,39.0,7.04,5.97,,84.25,83.38,,,Visualizer
moment,11.25,3.34,39.6,6.98,5.97,,84.18,83.34,,,Visualizer
moment,11.475,3.31,40.8,7.0,5.79,,84.08,83.41,,,Visualizer
moment,11.653,3.39,42.2,6.99,5.97,,84.18,83.42,,,Visualizer
moment,11.88,3.36,43.4,7.02,5.88,,84.25,83.34,,,Visualizer
moment,12.104,3.44,44.1,7.0,5.97,,84.28,83.36,,,Visualizer
moment,12.284,3.38,45.3,7.05,5.79,,84.25,83.39,,,Visualizer
moment,12.508,3.48,46.0,7.03,5.88,,84.25,83.42,,,Visualizer
moment,12.734,3.45,48.5,7.01,5.79,,84.15,83.43,,,Visualizer
moment,12.916,3.4,49.8,7.04,5.88,,84.31,83.4,,,Visualizer
