information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.223,2.99,2.1,0.59,0.19,,89.66,91.42,,,Visualizer
moment,13.493,2.99,2.4,0.6,0.38,,89.49,91.35,,,Visualizer
moment,13.718,3.01,2.4,0.6,0.48,,89.43,91.34,,,Visualizer
moment,13.988,3.01,2.6,0.61,0.48,,89.49,91.41,,,Visualizer
moment,14.213,3.03,2.8,0.59,0.67,,89.43,91.39,,,Visualizer
moment,14.484,3.01,2.9,0.6,0.48,,89.39,91.41,,,Visualizer
moment,14.709,2.98,3.0,0.64,0.57,,89.39,91.44,,,Visualizer
moment,14.978,3.01,3.2,0.66,0.57,,89.36,91.41,,,Visualizer
moment,15.204,3.0,3.3,0.66,0.67,,89.33,91.42,,,Visualizer
moment,15.473,2.98,3.4,0.66,0.48,,89.36,91.42,,,Visualizer
moment,15.747,3.03,3.6,0.65,0.57,,89.36,91.42,,,Visualizer
moment,15.971,3.01,3.8,0.74,0.57,,89.33,91.44,,,Visualizer
moment,16.238,3.21,4.0,1.02,0.67,,89.26,91.4,,,Visualizer
moment,16.463,3.85,4.1,1.31,0.67,,89.36,91.42,,,Visualizer
moment,16.733,4.53,4.3,1.61,0.76,,89.56,91.5,,,Visualizer
moment,16.958,5.25,4.5,1.8,0.67,,89.86,91.43,,,Visualizer
moment,17.228,5.9,4.9,1.96,0.86,,90.29,91.41,,,Visualizer
moment,17.454,6.44,5.1,2.07,0.95,,91.0,91.41,,,Visualizer
moment,17.725,6.92,5.4,2.15,1.05,,91.7,91.48,,,Visualizer
moment,17.997,7.17,5.9,2.27,1.33,,92.38,91.47,,,Visualizer
moment,18.218,7.75,6.1,2.25,1.33,,93.02,91.44,,,Visualizer
moment,18.489,8.11,6.4,2.19,1.24,,93.7,91.49,,,Visualizer
moment,18.713,8.28,6.9,2.13,1.43,,94.04,91.49,,,Visualizer
moment,18.989,8.45,7.1,2.08,1.52,,94.52,91.45,,,Visualizer
moment,19.208,8.59,7.5,2.05,1.33,,94.7,91.44,,,Visualizer
moment,19.478,8.68,7.9,2.01,1.43,,94.8,91.48,,,Visualizer
moment,19.704,8.76,8.1,1.96,1.43,,94.83,91.43,,,Visualizer
moment,19.978,8.77,8.5,1.9,1.33,,94.94,91.38,,,Visualizer
moment,20.244,8.73,8.9,1.89,1.52,,94.94,91.35,,,Visualizer
moment,20.468,8.76,9.2,1.84,1.52,,94.8,91.35,,,Visualizer
moment,20.741,8.7,9.7,1.81,1.52,,94.9,91.36,,,Visualizer
moment,20.962,8.68,10.2,1.78,1.62,,94.76,91.36,,,Visualizer
moment,21.233,8.69,10.6,1.79,1.62,,94.66,91.32,,,Visualizer
moment,21.595,8.69,11.2,1.81,1.52,,94.52,91.34,,,Visualizer
moment,21.73,8.69,11.4,1.84,1.62,,94.39,91.36,,,Visualizer
moment,21.953,8.67,11.8,1.86,1.71,,94.08,91.38,,,Visualizer
moment,22.224,8.67,12.3,1.86,1.62,,93.63,91.32,,,Visualizer
moment,22.494,8.67,12.6,1.88,1.62,,92.95,91.31,,,Visualizer
moment,22.764,8.65,13.0,1.85,1.71,,92.44,91.35,,,Visualizer
moment,22.989,8.58,13.4,1.88,1.52,,91.8,91.36,,,Visualizer
moment,23.212,8.64,14.0,1.85,1.62,,91.2,91.38,,,Visualizer
moment,23.484,8.55,14.2,1.85,1.62,,90.66,91.38,,,Visualizer
moment,23.708,8.53,14.8,1.88,1.71,,90.23,91.39,,,Visualizer
moment,23.978,8.57,15.3,1.88,1.81,,89.89,91.4,,,Visualizer
moment,24.204,8.53,15.5,1.85,1.81,,89.49,91.47,,,Visualizer
moment,24.473,8.46,16.0,1.86,1.71,,89.46,91.44,,,Visualizer
moment,24.744,8.46,16.5,1.87,1.62,,89.2,91.41,,,Visualizer
moment,24.968,8.47,16.7,1.87,1.71,,89.13,91.41,,,Visualizer
moment,25.238,8.39,17.2,1.88,1.62,,89.09,91.42,,,Visualizer
moment,25.476,8.38,17.7,1.89,1.62,,89.03,91.47,,,Visualizer
moment,25.733,8.39,17.9,1.88,1.62,,89.0,91.48,,,Visualizer
moment,25.959,8.35,18.5,1.87,1.71,,89.09,91.47,,,Visualizer
moment,26.228,8.31,19.0,1.87,1.71,,89.03,91.47,,,Visualizer
moment,26.452,8.29,19.2,1.88,1.71,,89.06,91.41,,,Visualizer
moment,26.728,8.29,19.7,1.87,1.71,,89.13,91.36,,,Visualizer
moment,26.993,8.24,20.3,1.86,1.71,,89.13,91.47,,,Visualizer
moment,27.219,8.24,20.6,1.89,1.62,,89.09,91.46,,,Visualizer
moment,27.488,8.24,21.0,1.9,1.71,,89.09,91.37,,,Visualizer
moment,27.712,8.22,21.5,1.9,1.71,,88.93,91.38,,,Visualizer
moment,27.984,8.15,21.5,1.92,1.71,,88.89,91.37,,,Visualizer
moment,28.208,8.19,22.5,1.91,1.81,,88.83,91.31,,,Visualizer
moment,28.478,8.15,22.9,1.9,1.81,,88.89,91.28,,,Visualizer
moment,28.707,8.13,23.2,1.91,1.81,,88.73,91.26,,,Visualizer
moment,28.973,8.11,23.8,1.91,1.81,,88.83,91.23,,,Visualizer
moment,29.249,8.08,24.4,1.9,1.81,,88.66,91.19,,,Visualizer
moment,29.47,8.03,24.4,1.92,1.81,,88.5,91.2,,,Visualizer
moment,29.741,8.06,25.1,1.88,1.81,,88.57,91.2,,,Visualizer
moment,29.967,8.01,25.7,1.9,1.81,,88.5,91.13,,,Visualizer
moment,30.235,8.03,25.9,1.91,1.81,,88.43,91.1,,,Visualizer
moment,30.508,7.99,26.0,1.89,1.71,,88.43,91.05,,,Visualizer
moment,30.727,7.95,27.0,1.91,1.81,,88.46,91.05,,,Visualizer
moment,30.957,7.95,27.2,1.91,1.91,,88.4,91.09,,,Visualizer
moment,31.224,7.9,27.7,1.93,1.71,,88.43,91.1,,,Visualizer
moment,31.493,7.92,28.4,1.93,1.81,,88.3,90.98,,,Visualizer
moment,31.764,7.91,28.9,1.94,1.81,,88.27,90.93,,,Visualizer
moment,31.989,7.85,29.2,1.93,1.91,,88.27,90.95,,,Visualizer
moment,32.212,7.82,29.8,1.96,2.0,,88.17,90.96,,,Visualizer
moment,32.484,7.83,29.9,1.96,1.81,,88.14,90.9,,,Visualizer
moment,32.708,7.79,30.6,2.0,1.91,,88.17,90.91,,,Visualizer
moment,33.069,7.78,31.1,1.98,1.81,,88.2,90.81,,,Visualizer
moment,33.203,7.77,31.5,1.99,1.81,,88.2,90.76,,,Visualizer
moment,33.473,7.74,31.9,1.99,1.91,,88.34,90.81,,,Visualizer
moment,33.745,7.71,32.5,1.96,1.81,,88.34,90.8,,,Visualizer
moment,33.968,7.64,32.9,1.99,1.91,,88.27,90.74,,,Visualizer
moment,34.192,7.69,33.5,2.0,1.91,,88.2,90.71,,,Visualizer
moment,34.463,7.64,33.9,2.02,1.91,,88.27,90.67,,,Visualizer
moment,34.733,7.64,34.3,2.03,1.91,,88.3,90.62,,,Visualizer
moment,34.958,7.62,34.9,2.04,1.91,,88.37,90.64,,,Visualizer
moment,35.228,7.59,35.5,2.04,1.91,,88.4,90.56,,,Visualizer
moment,35.453,7.58,35.7,2.03,1.91,,88.3,90.47,,,Visualizer
moment,35.724,7.56,36.3,2.02,1.91,,88.27,90.5,,,Visualizer
moment,35.993,7.5,36.9,2.04,1.91,,88.37,90.52,,,Visualizer
moment,36.218,7.51,37.1,2.04,1.91,,88.34,90.45,,,Visualizer
moment,36.442,7.5,37.7,2.04,1.91,,88.34,90.4,,,Visualizer
moment,36.713,7.45,38.3,2.02,1.91,,88.3,90.38,,,Visualizer
moment,36.984,7.43,38.3,2.0,1.91,,88.3,90.37,,,Visualizer
moment,37.21,7.42,39.1,2.02,1.91,,88.37,90.41,,,Visualizer
moment,37.478,7.4,39.7,2.04,1.91,,88.34,90.3,,,Visualizer
moment,37.704,7.39,39.8,2.04,1.81,,88.34,90.25,,,Visualizer
moment,37.993,7.35,40.9,2.06,1.91,,88.27,90.21,,,Visualizer
