information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,34.873,6.01,0.0,1.2,313.55,,96.83,92.6,,,Visualizer
moment,35.053,6.03,0.0,1.19,313.55,,96.89,92.64,,,Visualizer
moment,35.323,5.99,0.0,1.21,313.55,,96.89,92.72,,,Visualizer
moment,35.507,6.02,0.0,1.21,313.55,,96.96,92.73,,,Visualizer
moment,35.683,6.0,0.0,1.21,313.55,,96.96,92.73,,,Visualizer
moment,35.863,6.02,0.0,1.19,313.55,,97.21,92.83,,,Visualizer
moment,36.088,6.04,0.0,1.18,313.55,,97.28,92.83,,,Visualizer
moment,36.313,6.03,0.0,1.17,313.55,,97.25,92.86,,,Visualizer
moment,36.493,5.97,0.0,1.17,313.55,,97.25,92.9,,,Visualizer
moment,36.718,6.04,0.0,1.16,313.55,,97.25,92.96,,,Visualizer
moment,36.898,6.01,0.0,1.19,313.55,,97.25,93.03,,,Visualizer
moment,37.123,5.99,0.0,1.22,313.55,,97.31,93.1,,,Visualizer
moment,37.303,6.03,0.0,1.23,313.55,,97.31,93.11,,,Visualizer
moment,37.528,6.01,0.0,1.22,313.55,,97.38,93.15,,,Visualizer
moment,37.753,6.0,0.0,1.23,313.55,,97.28,93.09,,,Visualizer
moment,37.933,6.07,0.0,1.2,313.55,,97.35,93.13,,,Visualizer
moment,38.158,5.96,0.0,1.26,313.55,,97.25,93.13,,,Visualizer
moment,38.383,6.04,0.0,1.23,313.55,,97.18,93.21,,,Visualizer
moment,38.563,6.03,0.0,1.21,313.55,,97.18,93.28,,,Visualizer
moment,38.788,6.02,0.0,1.23,313.55,,97.07,93.3,,,Visualizer
moment,39.013,6.02,0.0,1.24,313.55,,97.18,93.25,,,Visualizer
moment,39.193,5.99,0.0,1.24,313.55,,97.07,93.26,,,Visualizer
moment,39.418,5.97,0.0,1.26,313.55,,96.96,93.31,,,Visualizer
moment,39.598,6.03,0.0,1.27,313.55,,96.83,93.38,,,Visualizer
moment,39.868,6.02,0.0,1.25,313.55,,96.96,93.35,,,Visualizer
moment,40.048,6.01,0.0,1.26,313.55,,96.83,93.37,,,Visualizer
moment,40.228,6.05,0.0,1.24,313.55,,96.86,93.38,,,Visualizer
moment,40.498,6.01,0.0,1.25,313.55,,96.79,93.41,,,Visualizer
moment,40.678,5.99,0.0,1.28,313.55,,96.62,93.47,,,Visualizer
moment,40.857,6.08,0.0,1.25,313.55,,96.72,93.53,,,Visualizer
moment,41.133,6.01,0.0,1.27,313.55,,96.65,93.44,,,Visualizer
moment,41.263,5.99,0.0,1.28,313.55,,96.76,93.43,,,Visualizer
moment,41.488,6.06,0.0,1.26,313.55,,96.48,93.45,,,Visualizer
moment,41.713,6.06,0.0,1.24,313.55,,96.58,93.49,,,Visualizer
moment,41.938,6.0,0.0,1.24,313.55,,96.69,93.49,,,Visualizer
moment,42.118,5.99,0.0,1.26,313.55,,96.52,93.56,,,Visualizer
moment,42.343,6.01,0.0,1.26,313.55,,96.58,93.5,,,Visualizer
moment,42.523,6.01,0.0,1.26,313.55,,96.38,93.46,,,Visualizer
moment,42.748,6.0,0.0,1.26,313.55,,96.38,93.47,,,Visualizer
moment,42.928,6.03,0.0,1.27,313.55,,96.45,93.5,,,Visualizer
moment,43.152,6.0,0.0,1.26,313.55,,96.27,93.51,,,Visualizer
moment,43.378,6.0,0.0,1.28,313.55,,96.24,93.54,,,Visualizer
moment,43.558,6.04,0.0,1.27,313.55,,96.24,93.54,,,Visualizer
moment,43.783,6.02,0.0,1.24,313.55,,96.13,93.56,,,Visualizer
moment,44.053,6.01,0.0,1.21,313.55,,96.13,93.52,,,Visualizer
moment,44.187,6.06,0.0,1.21,313.55,,96.0,93.55,,,Visualizer
moment,44.413,6.04,0.0,1.22,313.55,,95.96,93.67,,,Visualizer
moment,44.682,5.95,0.0,1.27,313.55,,95.82,93.57,,,Visualizer
moment,44.818,6.06,0.0,1.25,313.55,,95.89,93.58,,,Visualizer
moment,45.043,5.97,0.0,1.3,313.55,,95.75,93.64,,,Visualizer
moment,45.222,6.05,0.0,1.26,313.55,,95.58,93.54,,,Visualizer
moment,45.447,5.99,0.0,1.3,313.55,,95.65,93.52,,,Visualizer
moment,45.673,6.02,0.0,1.28,313.55,,95.48,93.59,,,Visualizer
moment,45.853,6.01,0.0,1.3,313.55,,95.51,93.59,,,Visualizer
moment,46.132,6.04,0.0,1.29,313.55,,95.51,93.55,,,Visualizer
moment,46.303,6.01,0.0,1.31,313.55,,95.45,93.57,,,Visualizer
moment,46.482,6.03,0.0,1.32,313.55,,95.24,93.45,,,Visualizer
moment,46.752,6.06,0.0,1.31,313.55,,95.38,93.52,,,Visualizer
moment,46.888,5.98,0.0,1.28,313.55,,95.27,93.51,,,Visualizer
moment,47.112,6.04,0.0,1.25,313.55,,95.1,93.53,,,Visualizer
moment,47.338,5.99,0.0,1.28,313.55,,95.14,93.49,,,Visualizer
moment,47.563,6.01,0.0,1.29,313.55,,95.1,93.48,,,Visualizer
moment,47.743,6.04,0.0,1.3,313.55,,95.14,93.48,,,Visualizer
moment,47.967,6.05,0.0,1.32,313.55,,95.0,93.4,,,Visualizer
moment,48.192,6.06,0.0,1.32,313.55,,94.93,93.45,,,Visualizer
moment,48.372,6.06,0.0,1.32,313.55,,94.93,93.39,,,Visualizer
moment,48.553,6.1,0.0,1.3,313.55,,94.86,93.41,,,Visualizer
moment,48.777,6.08,0.0,1.3,313.55,,94.79,93.42,,,Visualizer
moment,49.003,6.04,0.0,1.27,313.55,,94.89,93.37,,,Visualizer
moment,49.182,6.05,0.0,1.31,313.55,,94.83,93.32,,,Visualizer
moment,49.407,6.05,0.0,1.34,313.55,,94.76,93.31,,,Visualizer
moment,49.678,6.06,0.0,1.33,313.55,,94.79,93.35,,,Visualizer
moment,49.812,6.08,0.0,1.3,313.55,,94.73,93.33,,,Visualizer
moment,50.037,6.01,0.0,1.29,313.55,,94.73,93.33,,,Visualizer
moment,50.397,6.02,0.0,1.3,313.55,,94.73,93.3,,,Visualizer
moment,50.443,6.02,0.0,1.33,313.55,,94.55,93.33,,,Visualizer
moment,50.667,6.02,0.0,1.31,313.55,,94.55,93.27,,,Visualizer
moment,50.847,6.07,0.0,1.26,313.55,,94.59,93.26,,,Visualizer
moment,51.132,5.94,0.0,1.3,313.55,,94.52,93.29,,,Visualizer
moment,51.298,5.95,0.0,1.32,313.55,,94.52,93.22,,,Visualizer
moment,51.477,5.94,0.0,1.3,313.55,,94.55,93.18,,,Visualizer
moment,51.702,6.01,0.0,1.25,313.55,,94.49,93.17,,,Visualizer
moment,51.927,5.94,0.0,1.28,313.55,,94.59,93.19,,,Visualizer
moment,52.108,5.94,0.0,1.3,313.55,,94.66,93.13,,,Visualizer
moment,52.332,5.94,0.0,1.3,313.55,,94.45,93.13,,,Visualizer
moment,52.513,5.94,0.0,1.28,313.55,,94.52,93.1,,,Visualizer
moment,52.737,5.91,0.0,1.32,313.55,,94.38,93.12,,,Visualizer
moment,53.007,5.88,0.0,1.33,313.55,,94.45,93.11,,,Visualizer
moment,53.143,5.91,0.0,1.29,313.55,,94.38,92.99,,,Visualizer
moment,53.367,5.87,0.0,1.3,313.55,,94.49,93.03,,,Visualizer
moment,53.592,5.85,0.0,1.32,313.55,,94.38,93.08,,,Visualizer
moment,53.773,5.87,0.0,1.31,313.55,,94.38,93.06,,,Visualizer
moment,53.997,5.81,0.0,1.34,313.55,,94.52,93.0,,,Visualizer
moment,54.177,5.82,0.0,1.37,313.55,,94.35,92.96,,,Visualizer
moment,54.402,5.82,0.0,1.43,313.55,,94.35,92.99,,,Visualizer
moment,54.627,5.85,0.0,1.38,313.55,,94.38,92.94,,,Visualizer
moment,54.807,5.79,0.0,1.37,313.55,,94.35,92.88,,,Visualizer
moment,55.033,5.81,0.0,1.41,313.55,,94.45,93.02,,,Visualizer
moment,55.257,5.83,0.0,1.39,313.55,,94.28,92.94,,,Visualizer
moment,55.437,5.76,0.0,1.42,313.55,,94.18,92.88,,,Visualizer
moment,55.662,5.79,0.0,1.46,313.55,,94.28,92.87,,,Visualizer
moment,55.932,5.81,0.0,1.4,313.55,,94.45,92.87,,,Visualizer
moment,56.068,5.77,0.0,1.41,313.55,,94.32,92.82,,,Visualizer
moment,56.292,5.77,0.0,1.43,313.55,,94.49,92.74,,,Visualizer
moment,56.472,5.77,0.0,1.38,313.55,,94.35,92.85,,,Visualizer
moment,56.787,5.68,0.0,1.46,313.55,,94.42,92.84,,,Visualizer
moment,56.922,5.76,0.0,1.38,313.55,,94.38,92.86,,,Visualizer
moment,57.102,5.69,0.0,1.42,313.55,,94.38,92.75,,,Visualizer
moment,57.372,5.74,0.0,1.4,313.55,,94.49,92.76,,,Visualizer
moment,57.552,5.72,0.0,1.4,313.55,,94.49,92.8,,,Visualizer
moment,57.732,5.68,0.0,1.44,313.55,,94.55,92.71,,,Visualizer
moment,58.002,5.66,0.0,1.39,313.55,,94.45,92.69,,,Visualizer
moment,58.182,5.63,0.0,1.43,313.55,,94.62,92.7,,,Visualizer
moment,58.362,5.72,0.0,1.37,313.55,,94.69,92.69,,,Visualizer
moment,58.587,5.68,0.0,1.38,313.55,,94.62,92.7,,,Visualizer
moment,58.767,5.68,0.0,1.36,313.55,,94.55,92.66,,,Visualizer
moment,58.992,5.52,0.0,1.41,313.55,,94.59,92.6,,,Visualizer
moment,59.217,5.68,0.0,1.39,313.55,,94.59,92.6,,,Visualizer
moment,59.442,5.62,0.0,1.41,313.55,,94.66,92.66,,,Visualizer
