information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.408,0.66,0.0,7.96,0.0,,87.52,89.7,,,Visualizer
moment,4.589,0.74,0.0,7.95,0.0,,87.43,89.59,,,Visualizer
moment,4.813,0.85,0.0,8.0,0.0,,87.33,89.58,,,Visualizer
moment,5.038,0.99,0.0,7.97,0.0,,87.39,89.47,,,Visualizer
moment,5.218,1.16,0.0,7.92,0.0,,87.2,89.39,,,Visualizer
moment,5.443,1.35,0.0,7.95,0.0,,87.04,89.38,,,Visualizer
moment,5.668,1.53,0.0,7.87,0.0,,87.0,89.28,,,Visualizer
moment,5.848,1.83,0.0,7.84,0.0,,86.94,89.12,,,Visualizer
moment,6.12,2.15,0.0,7.88,0.0,,86.9,89.16,,,Visualizer
moment,6.298,2.64,0.0,7.78,0.0,,86.84,89.14,,,Visualizer
moment,6.478,3.49,0.0,7.3,0.0,,86.68,89.02,,,Visualizer
moment,6.748,4.13,0.0,6.46,0.0,,86.55,88.96,,,Visualizer
moment,6.883,4.47,0.0,5.57,0.0,,86.55,88.89,,,Visualizer
moment,7.108,4.72,0.0,4.8,0.0,,86.51,88.83,,,Visualizer
moment,7.378,4.97,0.0,4.16,0.0,,86.32,88.83,,,Visualizer
moment,7.513,5.2,0.0,3.62,0.0,,86.25,88.73,,,Visualizer
moment,7.738,5.33,0.0,3.18,0.0,,86.09,88.69,,,Visualizer
moment,7.918,5.54,0.54,2.79,0.54,,85.96,88.69,,,Visualizer
moment,8.188,5.67,1.22,2.44,1.23,,85.77,88.7,,,Visualizer
moment,8.368,5.8,1.52,2.15,1.53,,85.57,88.6,,,Visualizer
moment,8.548,5.87,1.79,1.84,1.8,,85.41,88.59,,,Visualizer
moment,8.774,5.91,2.05,1.67,2.07,,85.31,88.66,,,Visualizer
moment,8.998,5.98,2.28,1.46,1.75,,85.18,88.6,,,Visualizer
moment,9.178,5.96,2.44,1.32,1.23,,85.09,88.58,,,Visualizer
moment,9.493,6.02,2.75,1.19,1.1,,84.82,88.53,,,Visualizer
moment,9.583,6.0,2.82,1.13,1.03,,84.73,88.5,,,Visualizer
moment,9.808,5.99,3.12,1.06,0.99,,84.76,88.52,,,Visualizer
moment,10.033,6.03,3.25,1.04,0.98,,84.57,88.55,,,Visualizer
moment,10.258,6.09,3.36,0.94,0.77,,84.38,88.51,,,Visualizer
moment,10.438,5.96,3.61,0.94,0.87,,84.28,88.47,,,Visualizer
moment,10.663,6.03,3.75,0.85,0.94,,84.15,88.47,,,Visualizer
moment,10.843,5.92,3.99,0.87,0.88,,84.11,88.45,,,Visualizer
moment,11.069,5.94,4.21,0.83,0.88,,84.02,88.5,,,Visualizer
moment,11.293,5.91,4.32,0.85,0.97,,83.86,88.52,,,Visualizer
moment,11.473,5.91,4.57,0.86,0.97,,83.73,88.41,,,Visualizer
moment,11.743,5.93,4.76,0.9,1.01,,83.63,88.37,,,Visualizer
moment,11.879,5.93,4.93,0.92,0.95,,83.54,88.39,,,Visualizer
moment,12.103,5.93,5.16,0.96,0.96,,83.41,88.41,,,Visualizer
moment,12.375,5.9,5.42,0.99,0.95,,83.28,88.31,,,Visualizer
moment,12.508,5.94,5.55,1.0,0.99,,83.15,88.36,,,Visualizer
moment,12.733,5.88,5.82,1.08,1.08,,82.99,88.32,,,Visualizer
moment,13.003,5.92,6.23,1.12,1.2,,82.99,88.32,,,Visualizer
moment,13.183,5.93,6.53,1.17,1.32,,82.8,88.31,,,Visualizer
moment,13.363,5.93,6.9,1.16,1.49,,82.73,88.28,,,Visualizer
moment,13.544,5.88,7.03,1.25,1.49,,82.51,88.2,,,Visualizer
moment,13.813,5.87,7.49,1.32,1.67,,82.34,88.14,,,Visualizer
moment,13.993,5.83,7.85,1.4,1.63,,82.15,88.17,,,Visualizer
moment,14.173,5.87,8.27,1.44,1.75,,82.09,88.11,,,Visualizer
moment,14.402,5.88,8.68,1.49,1.79,,81.77,88.05,,,Visualizer
moment,14.668,5.87,8.68,1.54,1.79,,81.51,87.99,,,Visualizer
moment,14.803,5.73,9.48,1.6,2.01,,81.22,87.93,,,Visualizer
moment,15.028,5.76,9.95,1.63,2.12,,81.09,87.84,,,Visualizer
moment,15.208,5.71,10.21,1.75,2.18,,80.9,87.77,,,Visualizer
moment,15.478,5.68,11.12,1.82,2.3,,80.68,87.64,,,Visualizer
moment,15.658,5.7,11.36,1.91,2.36,,80.58,87.54,,,Visualizer
moment,15.883,5.73,12.01,1.95,2.32,,80.39,87.52,,,Visualizer
moment,16.064,5.67,12.44,2.04,2.25,,80.39,87.43,,,Visualizer
moment,16.288,5.71,12.62,2.05,2.2,,80.17,87.31,,,Visualizer
moment,16.558,5.66,13.34,2.12,2.24,,80.04,87.27,,,Visualizer
moment,16.693,5.68,13.59,2.14,2.25,,79.91,87.14,,,Visualizer
moment,16.918,5.57,14.33,2.25,2.34,,79.98,86.92,,,Visualizer
moment,17.098,5.62,14.63,2.27,2.44,,79.91,86.85,,,Visualizer
moment,17.368,5.56,15.53,2.36,2.69,,79.95,86.69,,,Visualizer
moment,17.503,5.54,16.25,2.39,2.93,,79.82,86.53,,,Visualizer
moment,17.728,5.53,16.86,2.47,3.06,,79.95,86.43,,,Visualizer
moment,17.998,5.54,17.81,2.48,3.21,,79.95,86.31,,,Visualizer
moment,18.133,5.49,18.13,2.54,3.25,,79.98,86.16,,,Visualizer
moment,18.358,5.51,18.87,2.55,3.37,,80.14,85.95,,,Visualizer
moment,18.628,5.48,19.77,2.61,3.22,,80.11,85.86,,,Visualizer
moment,18.808,5.41,20.45,2.67,3.39,,80.27,85.77,,,Visualizer
moment,18.988,5.46,20.81,2.7,3.39,,80.39,85.66,,,Visualizer
moment,19.169,5.42,21.51,2.75,3.41,,80.33,85.63,,,Visualizer
moment,19.438,5.41,22.62,2.7,3.45,,80.43,85.51,,,Visualizer
moment,19.619,5.35,23.34,2.76,3.6,,80.46,85.34,,,Visualizer
moment,19.798,5.37,23.96,2.78,3.54,,80.62,85.25,,,Visualizer
moment,20.068,5.38,24.65,2.8,3.5,,80.62,85.27,,,Visualizer
moment,20.248,5.3,24.99,2.85,3.51,,80.68,85.16,,,Visualizer
moment,20.428,5.31,26.09,2.85,3.5,,80.78,85.1,,,Visualizer
moment,20.653,5.31,26.76,2.9,3.45,,80.87,85.04,,,Visualizer
moment,20.878,5.28,27.53,2.94,3.6,,81.0,84.91,,,Visualizer
moment,21.058,5.31,28.33,2.87,3.71,,81.09,84.91,,,Visualizer
moment,21.283,5.19,29.06,2.92,3.71,,81.22,84.88,,,Visualizer
moment,21.463,5.23,29.66,2.93,3.6,,81.19,84.76,,,Visualizer
moment,21.688,5.23,30.46,2.9,3.73,,81.22,84.71,,,Visualizer
moment,22.003,5.17,31.55,2.84,3.66,,81.29,84.61,,,Visualizer
moment,22.093,5.1,31.92,2.82,3.62,,81.48,84.62,,,Visualizer
moment,22.318,5.11,32.67,2.81,3.64,,81.38,84.64,,,Visualizer
