information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.922,1.71,0.0,8.17,0.0,,93.19,82.45,,,Visualizer
moment,3.148,1.88,0.0,8.07,0.0,,93.36,83.44,,,Visualizer
moment,3.373,2.03,0.0,7.96,0.0,,93.66,84.31,,,Visualizer
moment,3.551,2.27,0.0,7.73,0.0,,93.87,85.1,,,Visualizer
moment,3.776,2.43,0.0,7.5,0.0,,93.7,85.89,,,Visualizer
moment,4.001,2.61,0.0,7.24,0.0,,93.63,86.45,,,Visualizer
moment,4.181,2.83,0.0,6.9,0.0,,93.53,86.99,,,Visualizer
moment,4.408,3.01,0.0,6.42,0.0,,93.43,87.45,,,Visualizer
moment,4.632,3.17,0.0,5.92,0.0,,93.16,87.76,,,Visualizer
moment,4.812,3.29,0.0,5.35,0.0,,92.85,88.12,,,Visualizer
moment,5.036,3.3,0.0,4.8,0.0,,92.62,88.34,,,Visualizer
moment,5.216,3.32,0.0,4.3,0.0,,92.45,88.48,,,Visualizer
moment,5.441,3.36,0.0,3.84,0.0,,92.28,88.68,,,Visualizer
moment,5.669,3.35,0.0,3.42,0.0,,92.08,88.85,,,Visualizer
moment,5.847,3.35,0.0,2.96,0.0,,91.84,88.93,,,Visualizer
moment,6.072,3.31,0.0,2.59,0.0,,91.74,88.94,,,Visualizer
moment,6.297,3.33,0.0,2.23,0.0,,91.51,89.08,,,Visualizer
moment,6.48,3.26,0.0,1.93,0.0,,91.51,89.11,,,Visualizer
moment,6.701,3.22,0.0,1.72,0.0,,91.14,89.11,,,Visualizer
moment,6.887,3.22,0.0,1.48,0.0,,91.21,89.07,,,Visualizer
moment,7.107,3.16,0.0,1.27,0.0,,91.11,89.02,,,Visualizer
moment,7.332,3.12,0.0,1.13,0.0,,90.91,89.09,,,Visualizer
moment,7.512,3.1,0.0,1.09,0.0,,90.94,88.99,,,Visualizer
moment,7.739,3.2,0.0,0.93,0.0,,90.68,88.94,,,Visualizer
moment,7.962,3.14,0.0,0.79,0.0,,90.77,88.89,,,Visualizer
moment,8.143,3.05,0.0,0.68,0.0,,90.61,88.87,,,Visualizer
moment,8.366,3.04,0.0,0.65,0.0,,90.54,88.86,,,Visualizer
moment,8.592,3.03,0.0,0.63,0.0,,90.47,88.79,,,Visualizer
moment,8.77,3.07,0.0,0.53,0.0,,90.38,88.7,,,Visualizer
moment,8.999,3.04,0.0,0.52,0.0,,90.31,88.58,,,Visualizer
moment,9.177,3.01,0.0,0.52,0.0,,90.24,88.56,,,Visualizer
moment,9.401,3.0,0.0,0.53,0.0,,90.21,88.55,,,Visualizer
moment,9.626,3.05,0.11,0.45,0.1,,90.07,88.56,,,Visualizer
moment,9.806,3.02,0.11,0.47,0.1,,89.98,88.49,,,Visualizer
moment,10.045,3.02,0.11,0.48,0.1,,89.98,88.46,,,Visualizer
moment,10.273,3.05,0.25,0.41,0.24,,89.95,88.38,,,Visualizer
moment,10.441,3.0,0.28,0.44,0.27,,89.81,88.3,,,Visualizer
moment,10.663,3.0,0.36,0.45,0.34,,89.75,88.34,,,Visualizer
moment,10.842,3.02,0.38,0.39,0.23,,89.61,88.28,,,Visualizer
moment,11.098,3.01,0.37,0.43,0.26,,89.55,88.24,,,Visualizer
moment,11.299,2.99,0.52,0.45,0.37,,89.45,88.23,,,Visualizer
moment,11.473,3.01,0.52,0.46,0.37,,89.38,88.18,,,Visualizer
moment,11.697,3.05,0.52,0.41,0.37,,89.18,88.13,,,Visualizer
moment,11.941,3.01,0.86,0.43,0.46,,89.32,88.12,,,Visualizer
moment,12.102,3.03,0.91,0.36,0.5,,89.15,88.12,,,Visualizer
moment,12.328,3.0,0.91,0.4,0.5,,89.15,88.11,,,Visualizer
moment,12.507,2.99,0.91,0.42,0.5,,89.09,88.08,,,Visualizer
moment,12.732,2.97,0.91,0.45,0.5,,88.95,88.08,,,Visualizer
moment,13.171,3.03,1.03,0.41,0.16,,88.85,88.08,,,Visualizer
moment,13.175,3.02,1.39,0.44,0.44,,88.62,87.98,,,Visualizer
moment,13.44,3.03,1.39,0.4,0.44,,88.59,87.97,,,Visualizer
moment,13.602,2.99,1.39,0.4,0.3,,88.59,87.98,,,Visualizer
moment,13.766,3.01,1.39,0.43,0.3,,88.29,87.98,,,Visualizer
moment,13.991,3.01,1.39,0.44,0.3,,88.36,88.0,,,Visualizer
moment,14.265,2.99,1.39,0.45,0.3,,88.16,87.99,,,Visualizer
moment,14.418,3.02,1.39,0.42,0.34,,88.13,87.96,,,Visualizer
moment,14.624,2.99,1.83,0.45,0.42,,88.03,88.02,,,Visualizer
moment,14.807,3.09,1.83,0.65,0.42,,87.77,87.97,,,Visualizer
moment,15.027,3.45,1.83,1.01,0.42,,87.47,87.97,,,Visualizer
moment,15.251,4.04,2.05,1.38,0.26,,87.05,87.88,,,Visualizer
moment,15.434,4.83,2.23,1.62,0.35,,86.69,87.93,,,Visualizer
moment,15.671,5.57,2.33,1.75,0.48,,86.3,87.96,,,Visualizer
moment,15.881,6.19,2.46,1.82,0.6,,86.04,87.98,,,Visualizer
moment,16.061,6.73,2.5,1.84,0.63,,85.88,88.1,,,Visualizer
moment,16.286,7.29,2.5,1.78,0.63,,85.97,88.05,,,Visualizer
moment,16.514,7.6,2.5,1.72,0.63,,86.04,88.11,,,Visualizer
moment,16.691,8.0,2.5,1.6,0.63,,86.17,88.16,,,Visualizer
moment,16.919,8.14,2.5,1.53,0.63,,86.72,88.11,,,Visualizer
moment,17.111,8.43,2.72,1.43,0.63,,86.92,88.21,,,Visualizer
moment,17.323,8.55,4.02,1.33,1.24,,87.38,88.31,,,Visualizer
moment,17.546,8.69,4.42,1.23,1.28,,87.7,88.22,,,Visualizer
moment,17.726,8.7,4.47,1.19,1.28,,88.23,88.19,,,Visualizer
moment,17.95,8.79,4.47,1.13,1.28,,88.72,88.24,,,Visualizer
moment,18.228,8.8,4.47,1.11,1.28,,89.18,88.27,,,Visualizer
moment,18.358,8.91,5.63,1.05,1.35,,89.71,88.23,,,Visualizer
moment,18.581,8.87,5.63,1.02,1.35,,90.14,88.24,,,Visualizer
moment,18.798,8.91,5.63,1.0,1.35,,90.61,88.21,,,Visualizer
moment,18.99,8.9,5.63,1.03,1.35,,90.97,88.2,,,Visualizer
moment,19.211,8.84,6.55,1.04,1.42,,91.44,88.14,,,Visualizer
moment,19.437,8.93,7.14,1.03,1.62,,91.78,88.06,,,Visualizer
moment,19.616,8.89,7.46,1.07,1.61,,92.21,88.08,,,Visualizer
moment,19.841,8.95,7.64,1.08,1.59,,92.41,88.14,,,Visualizer
moment,20.043,9.01,7.99,1.07,1.64,,92.71,88.09,,,Visualizer
moment,20.247,8.98,8.56,1.08,1.76,,92.82,88.1,,,Visualizer
moment,20.426,9.02,8.56,1.08,1.76,,92.92,88.1,,,Visualizer
moment,20.652,8.95,9.1,1.1,1.74,,92.99,88.11,,,Visualizer
moment,20.876,8.98,9.47,1.1,1.75,,92.95,88.17,,,Visualizer
moment,21.067,8.96,10.04,1.1,1.78,,93.05,88.29,,,Visualizer
moment,21.282,8.97,10.24,1.12,1.79,,92.95,88.39,,,Visualizer
moment,21.506,9.01,10.6,1.13,1.81,,92.85,88.37,,,Visualizer
moment,21.69,8.97,10.81,1.14,1.85,,92.92,88.49,,,Visualizer
moment,21.914,9.0,10.81,1.14,1.85,,92.99,88.63,,,Visualizer
moment,22.09,8.97,10.81,1.15,1.85,,92.99,88.71,,,Visualizer
moment,22.325,9.0,12.26,1.15,1.93,,93.12,88.79,,,Visualizer
moment,22.541,8.93,12.64,1.16,1.95,,93.09,88.84,,,Visualizer
moment,22.726,8.99,12.89,1.17,1.99,,93.12,88.91,,,Visualizer
moment,22.946,8.97,13.44,1.2,1.89,,93.09,89.06,,,Visualizer
moment,23.229,9.03,13.69,1.21,1.94,,93.05,89.2,,,Visualizer
moment,23.364,9.01,14.52,1.18,2.01,,93.22,89.24,,,Visualizer
moment,23.577,8.95,14.7,1.19,1.97,,93.26,89.38,,,Visualizer
moment,23.846,9.03,15.13,1.19,1.99,,93.26,89.45,,,Visualizer
moment,24.277,8.97,15.79,1.23,2.01,,93.19,89.63,,,Visualizer
moment,24.28,9.06,16.66,1.22,2.05,,93.16,89.64,,,Visualizer
moment,24.436,8.96,16.66,1.25,2.05,,93.05,89.68,,,Visualizer
moment,24.666,8.99,16.86,1.26,2.07,,92.95,89.74,,,Visualizer
moment,24.886,8.98,17.29,1.25,2.07,,92.92,89.83,,,Visualizer
moment,25.026,8.97,17.7,1.25,2.03,,92.89,89.89,,,Visualizer
moment,25.257,9.01,17.93,1.26,2.05,,92.68,89.95,,,Visualizer
moment,25.467,8.98,18.6,1.29,2.04,,92.62,90.02,,,Visualizer
moment,25.658,8.99,18.83,1.28,2.08,,92.55,90.05,,,Visualizer
moment,25.871,9.0,19.47,1.28,2.09,,92.21,90.07,,,Visualizer
moment,26.063,9.01,19.9,1.3,2.1,,92.08,90.06,,,Visualizer
moment,26.278,9.0,20.16,1.31,2.13,,91.84,90.16,,,Visualizer
moment,26.501,8.99,20.85,1.33,2.15,,91.71,90.22,,,Visualizer
moment,26.726,8.98,21.06,1.35,2.13,,91.68,90.29,,,Visualizer
moment,26.907,9.02,21.76,1.35,2.19,,91.47,90.3,,,Visualizer
moment,27.14,9.04,21.98,1.35,2.19,,91.44,90.33,,,Visualizer
moment,27.316,9.0,22.43,1.32,2.17,,91.31,90.33,,,Visualizer
moment,27.536,8.98,22.87,1.34,2.16,,91.38,90.43,,,Visualizer
moment,27.761,9.03,23.3,1.31,2.14,,91.17,90.53,,,Visualizer
moment,27.944,9.0,23.78,1.33,2.16,,91.17,90.42,,,Visualizer
moment,28.212,9.0,24.26,1.33,2.18,,91.04,90.47,,,Visualizer
moment,28.435,9.02,24.97,1.32,2.21,,91.04,90.51,,,Visualizer
moment,28.58,8.97,25.19,1.35,2.22,,90.88,90.35,,,Visualizer
moment,28.795,9.05,25.67,1.34,2.27,,90.91,90.38,,,Visualizer
moment,28.975,8.96,26.16,1.37,2.28,,90.68,90.44,,,Visualizer
moment,29.2,9.05,26.38,1.37,2.27,,90.38,90.38,,,Visualizer
moment,29.425,9.01,27.1,1.37,2.25,,90.41,90.38,,,Visualizer
moment,29.605,8.96,27.55,1.4,2.26,,90.21,90.4,,,Visualizer
moment,29.83,9.02,27.8,1.41,2.29,,90.07,90.43,,,Visualizer
moment,30.057,9.01,28.5,1.42,2.24,,90.01,90.33,,,Visualizer
moment,30.238,9.05,28.96,1.42,2.22,,89.84,90.34,,,Visualizer
moment,30.46,9.05,29.17,1.41,2.16,,89.58,90.37,,,Visualizer
moment,30.646,8.98,29.93,1.43,2.28,,89.58,90.32,,,Visualizer
moment,30.955,9.04,30.15,1.41,2.25,,89.41,90.3,,,Visualizer
moment,31.09,9.04,30.84,1.42,2.24,,89.25,90.29,,,Visualizer
moment,31.279,8.99,31.05,1.43,2.23,,89.09,90.22,,,Visualizer
moment,31.541,9.01,31.61,1.44,2.33,,89.12,90.22,,,Visualizer
moment,31.675,9.0,32.29,1.45,2.26,,88.98,90.2,,,Visualizer
moment,31.99,9.02,32.55,1.45,2.3,,89.05,90.17,,,Visualizer
moment,32.125,9.05,33.33,1.46,2.38,,88.89,90.16,,,Visualizer
moment,32.305,9.04,33.59,1.46,2.43,,88.89,90.18,,,Visualizer
moment,32.536,9.0,34.04,1.47,2.32,,88.75,90.11,,,Visualizer
moment,32.758,9.06,34.49,1.46,2.31,,88.59,90.03,,,Visualizer
moment,33.03,9.01,34.98,1.46,2.32,,88.62,90.0,,,Visualizer
moment,33.16,9.03,35.45,1.47,2.29,,88.59,89.94,,,Visualizer
moment,33.774,9.02,35.45,1.48,2.29,,88.56,89.95,,,Visualizer
moment,33.781,9.0,36.87,1.47,2.28,,88.56,89.85,,,Visualizer
