information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.33,0.64,0.0,9.07,0.0,,91.66,86.56,,,Visualizer
moment,3.554,0.66,0.0,9.11,0.0,,91.76,86.61,,,Visualizer
moment,3.824,0.71,0.0,9.08,0.0,,91.79,86.68,,,Visualizer
moment,3.959,0.78,0.0,9.01,0.0,,91.66,86.73,,,Visualizer
moment,4.185,0.91,0.0,8.98,0.0,,91.56,86.91,,,Visualizer
moment,4.454,1.07,0.0,8.9,0.0,,91.29,87.17,,,Visualizer
moment,4.589,1.22,0.0,8.82,0.0,,91.19,87.4,,,Visualizer
moment,4.814,1.41,0.0,8.71,0.0,,91.02,87.62,,,Visualizer
moment,4.995,1.6,0.0,8.57,0.0,,90.79,87.92,,,Visualizer
moment,5.265,1.8,0.0,8.45,0.0,,90.69,88.09,,,Visualizer
moment,5.445,2.03,0.0,8.3,0.0,,90.66,88.26,,,Visualizer
moment,5.624,2.27,0.0,8.03,0.0,,90.53,88.38,,,Visualizer
moment,5.894,2.49,0.0,7.72,0.0,,90.33,88.52,,,Visualizer
moment,6.074,2.74,0.0,7.35,0.0,,90.13,88.66,,,Visualizer
moment,6.254,2.96,0.0,6.81,0.0,,89.86,88.74,,,Visualizer
moment,6.48,3.14,0.0,6.22,0.0,,89.77,88.83,,,Visualizer
moment,6.704,3.29,0.0,5.5,0.0,,89.6,88.9,,,Visualizer
moment,6.884,3.39,0.0,4.77,0.0,,89.43,88.92,,,Visualizer
moment,7.109,3.38,0.0,4.12,0.0,,89.24,88.91,,,Visualizer
moment,7.289,3.37,0.0,3.55,0.0,,89.14,89.01,,,Visualizer
moment,7.514,3.34,0.0,2.97,0.0,,88.91,89.03,,,Visualizer
moment,7.739,3.26,0.0,2.61,0.0,,88.84,89.06,,,Visualizer
moment,7.919,3.31,0.0,2.12,0.0,,88.88,89.04,,,Visualizer
moment,8.144,3.18,0.0,1.81,0.0,,88.58,89.01,,,Visualizer
moment,8.369,3.18,0.1,1.62,0.1,,88.58,89.06,,,Visualizer
moment,8.55,3.19,0.1,1.4,0.1,,88.64,89.05,,,Visualizer
moment,8.819,3.11,0.2,1.18,0.2,,88.45,89.01,,,Visualizer
moment,8.955,3.06,0.2,1.08,0.2,,88.45,88.96,,,Visualizer
moment,9.269,3.15,0.4,1.03,0.39,,88.41,89.0,,,Visualizer
moment,9.404,3.17,0.4,0.81,0.3,,88.32,88.98,,,Visualizer
moment,9.629,3.0,0.4,0.73,0.3,,88.45,88.91,,,Visualizer
moment,9.857,2.99,0.4,0.64,0.2,,88.32,88.9,,,Visualizer
moment,10.082,3.01,0.4,0.65,0.2,,88.25,88.91,,,Visualizer
moment,10.259,3.05,0.4,0.72,0.0,,88.19,88.9,,,Visualizer
moment,10.44,3.14,0.6,0.6,0.3,,88.15,88.83,,,Visualizer
moment,10.619,3.04,0.6,0.47,0.2,,88.32,88.86,,,Visualizer
moment,10.844,2.96,0.6,0.5,0.2,,88.19,88.81,,,Visualizer
moment,11.069,3.0,0.8,0.5,0.39,,88.29,88.81,,,Visualizer
moment,11.249,3.0,0.7,0.45,0.3,,88.19,88.77,,,Visualizer
moment,11.519,2.99,0.7,0.49,0.1,,88.09,88.76,,,Visualizer
moment,11.699,3.05,0.7,0.51,0.1,,88.09,88.72,,,Visualizer
moment,11.892,3.06,0.9,0.51,0.3,,88.22,88.68,,,Visualizer
moment,12.104,3.06,1.0,0.45,0.2,,88.15,88.74,,,Visualizer
moment,12.329,3.02,1.0,0.35,0.3,,88.02,88.71,,,Visualizer
moment,12.509,2.97,1.0,0.41,0.3,,88.02,88.65,,,Visualizer
moment,12.824,3.0,1.1,0.42,0.39,,88.15,88.64,,,Visualizer
moment,12.914,3.0,1.1,0.39,0.2,,87.96,88.65,,,Visualizer
moment,13.139,2.99,1.2,0.44,0.2,,88.05,88.61,,,Visualizer
moment,13.364,3.02,1.3,0.4,0.3,,87.89,88.64,,,Visualizer
moment,13.545,3.02,1.3,0.42,0.3,,87.83,88.61,,,Visualizer
moment,13.769,3.01,1.3,0.43,0.2,,87.93,88.58,,,Visualizer
moment,14.039,3.02,1.3,0.39,0.1,,87.76,88.58,,,Visualizer
moment,14.174,3.0,1.5,0.44,0.3,,87.76,88.56,,,Visualizer
moment,14.447,3.02,1.5,0.39,0.2,,87.76,88.55,,,Visualizer
moment,14.579,3.0,1.5,0.42,0.2,,87.89,88.59,,,Visualizer
moment,14.804,3.01,1.4,0.55,0.1,,87.7,88.59,,,Visualizer
moment,15.074,3.13,1.6,0.5,0.3,,87.6,88.49,,,Visualizer
moment,15.208,3.09,1.6,0.39,0.1,,87.57,88.51,,,Visualizer
moment,15.434,2.96,1.9,0.4,0.39,,87.63,88.48,,,Visualizer
moment,15.704,2.99,1.9,0.37,0.49,,87.66,88.47,,,Visualizer
moment,15.839,2.97,2.0,0.42,0.59,,87.6,88.43,,,Visualizer
moment,16.064,2.98,2.2,0.44,0.59,,87.4,88.49,,,Visualizer
moment,16.289,3.01,2.1,0.41,0.49,,87.4,88.41,,,Visualizer
moment,16.514,2.99,2.2,0.46,0.3,,87.3,88.49,,,Visualizer
moment,16.697,2.99,2.2,0.47,0.3,,87.4,88.41,,,Visualizer
moment,16.919,3.01,2.3,0.53,0.3,,87.27,88.41,,,Visualizer
moment,17.104,3.14,2.3,0.85,0.1,,87.27,88.36,,,Visualizer
moment,17.324,3.56,2.4,1.31,0.3,,87.21,88.31,,,Visualizer
moment,17.504,4.24,2.4,1.76,0.2,,86.88,88.33,,,Visualizer
moment,17.729,4.97,2.7,2.06,0.49,,86.75,88.29,,,Visualizer
moment,17.954,5.72,2.7,2.22,0.39,,86.55,88.34,,,Visualizer
moment,18.133,6.38,2.7,2.26,0.39,,86.36,88.34,,,Visualizer
moment,18.359,7.01,3.0,2.19,0.59,,86.36,88.37,,,Visualizer
moment,18.539,7.53,3.1,2.07,0.69,,86.39,88.39,,,Visualizer
moment,18.764,7.87,3.3,1.94,0.59,,86.52,88.3,,,Visualizer
moment,18.988,8.09,3.6,1.81,0.89,,86.59,88.31,,,Visualizer
moment,19.168,8.31,3.7,1.67,0.99,,86.78,88.35,,,Visualizer
moment,19.393,8.49,4.0,1.57,0.99,,86.98,88.22,,,Visualizer
moment,19.577,8.63,4.1,1.46,0.99,,87.34,88.2,,,Visualizer
moment,19.799,8.67,4.4,1.4,0.89,,87.57,88.27,,,Visualizer
moment,20.069,8.76,4.6,1.33,0.99,,87.73,88.19,,,Visualizer
moment,20.204,8.8,4.7,1.26,0.99,,88.15,88.17,,,Visualizer
moment,20.429,8.78,5.0,1.22,1.08,,88.38,88.12,,,Visualizer
moment,20.698,8.84,5.4,1.21,1.18,,88.71,88.08,,,Visualizer
moment,20.923,8.92,5.6,1.17,1.18,,88.91,88.1,,,Visualizer
moment,21.058,8.9,5.8,1.19,1.18,,89.3,87.99,,,Visualizer
moment,21.239,8.9,6.1,1.2,1.18,,89.6,88.02,,,Visualizer
moment,21.464,8.97,6.3,1.21,1.18,,89.83,88.04,,,Visualizer
moment,21.734,8.91,6.6,1.22,1.18,,90.23,87.94,,,Visualizer
moment,21.87,8.93,6.9,1.23,1.28,,90.39,87.91,,,Visualizer
moment,22.138,8.96,7.2,1.25,1.38,,90.73,87.98,,,Visualizer
moment,22.318,8.96,7.4,1.23,1.28,,90.93,87.96,,,Visualizer
moment,22.503,8.92,7.7,1.28,1.38,,90.99,87.92,,,Visualizer
moment,22.769,8.99,8.1,1.28,1.18,,91.06,87.88,,,Visualizer
moment,23.039,8.99,8.4,1.32,1.38,,91.19,87.88,,,Visualizer
moment,23.13,9.0,8.5,1.31,1.28,,91.06,87.89,,,Visualizer
moment,23.353,8.96,9.0,1.34,1.38,,91.09,87.92,,,Visualizer
moment,23.578,8.96,9.1,1.34,1.38,,91.06,87.95,,,Visualizer
moment,23.764,8.96,9.6,1.36,1.48,,91.06,87.87,,,Visualizer
moment,23.985,9.0,9.7,1.37,1.48,,91.02,87.83,,,Visualizer
moment,24.163,8.99,10.1,1.4,1.58,,90.86,87.99,,,Visualizer
moment,24.389,9.04,10.3,1.41,1.38,,90.79,88.0,,,Visualizer
moment,24.613,9.01,10.8,1.41,1.48,,90.79,87.95,,,Visualizer
moment,24.793,8.96,11.0,1.44,1.58,,90.66,88.04,,,Visualizer
moment,25.018,8.99,11.4,1.44,1.48,,90.59,88.04,,,Visualizer
moment,25.199,8.94,11.6,1.45,1.48,,90.62,87.96,,,Visualizer
moment,25.425,8.9,12.0,1.45,1.48,,90.73,88.04,,,Visualizer
moment,25.694,8.88,12.4,1.47,1.58,,90.79,88.06,,,Visualizer
moment,25.828,8.85,12.7,1.48,1.58,,90.66,88.09,,,Visualizer
moment,26.053,8.78,13.0,1.5,1.58,,90.76,88.14,,,Visualizer
moment,26.323,8.78,13.5,1.5,1.58,,90.66,88.11,,,Visualizer
moment,26.503,8.79,13.7,1.51,1.68,,90.73,88.13,,,Visualizer
moment,26.728,8.74,14.0,1.52,1.58,,90.79,88.13,,,Visualizer
moment,26.864,8.76,14.3,1.54,1.58,,90.79,88.12,,,Visualizer
moment,27.133,8.73,14.7,1.51,1.68,,90.73,88.06,,,Visualizer
moment,27.359,8.66,15.0,1.55,1.68,,90.76,88.13,,,Visualizer
moment,27.494,8.67,15.2,1.56,1.68,,90.79,88.06,,,Visualizer
moment,27.764,8.69,15.5,1.56,1.68,,90.82,88.12,,,Visualizer
moment,27.943,8.61,16.0,1.58,1.68,,90.69,88.16,,,Visualizer
moment,28.124,8.63,16.3,1.6,1.58,,90.66,88.15,,,Visualizer
moment,28.393,8.6,16.9,1.6,1.68,,90.59,88.11,,,Visualizer
moment,28.529,8.57,17.0,1.62,1.68,,90.56,88.18,,,Visualizer
moment,28.753,8.56,17.3,1.62,1.58,,90.36,88.25,,,Visualizer
moment,28.978,8.51,17.9,1.63,1.68,,90.26,88.2,,,Visualizer
moment,29.203,8.53,18.0,1.64,1.68,,90.23,88.19,,,Visualizer
moment,29.383,8.49,18.4,1.61,1.68,,90.09,88.18,,,Visualizer
moment,29.608,8.42,18.7,1.62,1.68,,90.03,88.2,,,Visualizer
moment,29.788,8.45,19.2,1.64,1.68,,89.96,88.2,,,Visualizer
moment,30.013,8.43,19.4,1.67,1.68,,89.83,88.25,,,Visualizer
moment,30.238,8.41,19.9,1.65,1.68,,89.63,88.21,,,Visualizer
moment,30.423,8.37,20.1,1.66,1.68,,89.66,88.2,,,Visualizer
moment,30.643,8.38,20.6,1.67,1.68,,89.54,88.26,,,Visualizer
moment,30.823,8.35,20.7,1.68,1.68,,89.47,88.21,,,Visualizer
moment,31.049,8.33,21.3,1.69,1.77,,89.37,88.25,,,Visualizer
moment,31.318,8.29,21.7,1.7,1.77,,89.17,88.19,,,Visualizer
moment,31.455,8.31,22.0,1.69,1.77,,89.17,88.23,,,Visualizer
moment,31.679,8.25,22.3,1.7,1.68,,89.24,88.16,,,Visualizer
moment,31.952,8.23,22.9,1.7,1.77,,89.17,88.14,,,Visualizer
moment,32.128,8.19,23.0,1.72,1.68,,89.11,88.17,,,Visualizer
moment,32.315,8.16,23.4,1.72,1.68,,88.94,88.14,,,Visualizer
moment,32.488,8.17,23.7,1.73,1.68,,89.04,88.17,,,Visualizer
moment,32.713,8.16,24.1,1.73,1.77,,88.91,88.18,,,Visualizer
moment,32.938,8.12,24.4,1.72,1.68,,89.01,88.1,,,Visualizer
moment,33.163,8.12,24.6,1.7,1.68,,88.88,88.14,,,Visualizer
moment,33.388,8.04,25.3,1.67,1.77,,88.75,88.12,,,Visualizer
moment,33.574,8.03,25.5,1.66,1.77,,88.78,88.09,,,Visualizer
moment,33.793,8.02,26.0,1.66,1.68,,88.78,88.06,,,Visualizer
moment,34.018,7.99,26.3,1.66,1.68,,88.78,88.02,,,Visualizer
moment,34.198,8.0,26.7,1.66,1.77,,88.81,88.01,,,Visualizer
moment,34.378,7.96,26.8,1.64,1.68,,88.75,88.03,,,Visualizer
moment,34.603,7.95,27.4,1.66,1.77,,88.75,88.02,,,Visualizer
moment,34.828,7.95,27.7,1.69,1.68,,88.64,87.98,,,Visualizer
moment,35.009,7.94,28.1,1.67,1.77,,88.61,88.01,,,Visualizer
moment,35.233,7.91,28.4,1.69,1.68,,88.58,87.99,,,Visualizer
moment,35.413,7.85,28.8,1.68,1.77,,88.55,88.0,,,Visualizer
moment,35.638,7.84,29.0,1.72,1.58,,88.41,87.98,,,Visualizer
moment,35.818,7.81,29.5,1.71,1.77,,88.32,87.99,,,Visualizer
moment,36.043,7.82,29.6,1.7,1.68,,88.29,87.92,,,Visualizer
moment,36.268,7.78,30.1,1.72,1.68,,88.05,87.92,,,Visualizer
moment,36.45,7.77,30.3,1.71,1.68,,88.05,87.85,,,Visualizer
moment,36.678,7.74,30.8,1.71,1.77,,88.02,87.83,,,Visualizer
moment,36.943,7.72,31.1,1.73,1.58,,88.05,87.9,,,Visualizer
moment,37.078,7.71,31.5,1.7,1.77,,87.93,87.82,,,Visualizer
moment,37.303,7.61,31.8,1.72,1.68,,87.89,87.86,,,Visualizer
moment,37.579,7.63,32.2,1.73,1.68,,87.79,87.84,,,Visualizer
moment,37.753,7.64,32.5,1.75,1.68,,87.73,87.81,,,Visualizer
moment,37.933,7.61,32.9,1.74,1.77,,87.76,87.76,,,Visualizer
moment,38.113,7.58,33.2,1.73,1.68,,87.83,87.77,,,Visualizer
moment,38.383,7.54,33.7,1.75,1.68,,87.76,87.75,,,Visualizer
moment,38.568,7.54,34.1,1.73,1.68,,87.89,87.7,,,Visualizer
moment,38.743,7.48,34.3,1.73,1.77,,87.89,87.74,,,Visualizer
moment,38.968,7.5,34.8,1.71,1.68,,87.79,87.65,,,Visualizer
moment,39.193,7.43,35.1,1.74,1.68,,87.99,87.7,,,Visualizer
moment,39.373,7.47,35.5,1.75,1.77,,88.02,87.68,,,Visualizer
moment,39.643,7.45,35.8,1.74,1.68,,87.99,87.61,,,Visualizer
moment,39.778,7.4,36.1,1.75,1.58,,87.96,87.54,,,Visualizer
moment,40.003,7.41,36.3,1.75,1.68,,87.99,87.53,,,Visualizer
moment,40.228,7.39,36.8,1.75,1.68,,88.09,87.55,,,Visualizer
moment,40.453,7.32,37.2,1.73,1.68,,88.15,87.55,,,Visualizer
moment,40.637,7.26,37.5,1.77,1.68,,88.12,87.49,,,Visualizer
moment,40.903,7.29,37.9,1.76,1.77,,87.96,87.54,,,Visualizer
moment,41.038,7.28,38.2,1.76,1.68,,88.02,87.48,,,Visualizer
moment,41.263,7.27,38.6,1.74,1.77,,88.09,87.43,,,Visualizer
moment,41.444,7.2,38.9,1.78,1.68,,88.05,87.49,,,Visualizer
moment,41.669,7.21,39.3,1.8,1.77,,88.09,87.38,,,Visualizer
moment,41.893,7.2,39.6,1.76,1.68,,88.12,87.4,,,Visualizer
moment,42.073,7.1,39.9,1.76,1.68,,88.05,87.42,,,Visualizer
moment,42.298,7.13,40.2,1.76,1.58,,88.05,87.45,,,Visualizer
moment,42.568,7.11,40.6,1.79,1.68,,88.02,87.43,,,Visualizer
moment,42.703,7.11,40.9,1.76,1.58,,87.99,87.38,,,Visualizer
