information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.555,5.78,0.0,2.71,0.0,,91.27,92.37,,,Visualizer
moment,12.781,6.24,0.0,2.54,0.0,,91.31,92.4,,,Visualizer
moment,13.004,6.67,0.0,2.39,0.0,,91.24,92.34,,,Visualizer
moment,13.275,7.01,0.0,2.29,0.0,,91.34,92.34,,,Visualizer
moment,13.545,7.34,0.0,2.15,0.0,,91.14,92.31,,,Visualizer
moment,13.815,7.56,0.0,2.06,0.0,,91.11,92.25,,,Visualizer
moment,14.041,7.74,0.0,2.04,0.0,,91.14,92.27,,,Visualizer
moment,14.266,7.96,0.0,2.0,0.0,,91.04,92.21,,,Visualizer
moment,14.535,8.09,0.0,1.93,0.0,,90.97,92.23,,,Visualizer
moment,14.76,8.18,0.0,1.93,0.0,,90.91,92.2,,,Visualizer
moment,15.131,8.23,0.0,1.91,0.0,,90.77,92.17,,,Visualizer
moment,15.255,8.26,0.0,1.91,0.0,,90.8,92.19,,,Visualizer
moment,15.525,8.36,0.0,1.93,0.0,,90.64,92.13,,,Visualizer
moment,15.795,8.42,0.0,2.04,0.0,,90.61,92.04,,,Visualizer
moment,16.018,8.67,0.0,2.09,0.0,,90.64,92.02,,,Visualizer
moment,16.382,8.68,0.0,2.09,0.0,,90.64,91.95,,,Visualizer
moment,16.514,8.58,0.0,2.11,0.0,,90.61,91.93,,,Visualizer
moment,16.792,8.44,0.0,2.11,0.0,,90.61,91.91,,,Visualizer
moment,17.01,8.23,0.0,2.1,0.0,,90.67,91.82,,,Visualizer
moment,17.281,7.96,0.0,2.11,0.0,,90.77,91.86,,,Visualizer
moment,17.505,7.61,0.0,2.05,0.0,,90.77,91.85,,,Visualizer
moment,17.775,7.24,0.0,2.07,0.0,,90.8,91.75,,,Visualizer
moment,18.045,6.98,0.0,2.03,0.0,,90.91,91.63,,,Visualizer
moment,18.27,6.61,0.0,1.97,0.0,,90.88,91.63,,,Visualizer
moment,18.541,6.29,0.0,1.97,0.0,,91.11,91.67,,,Visualizer
moment,18.765,6.09,0.0,1.95,0.0,,90.94,91.61,,,Visualizer
moment,19.035,5.76,0.0,1.97,0.0,,91.01,91.54,,,Visualizer
moment,19.261,5.56,0.0,1.94,0.0,,91.04,91.5,,,Visualizer
moment,19.53,5.29,0.0,1.93,0.0,,91.11,91.5,,,Visualizer
moment,19.754,5.07,0.0,1.93,0.0,,91.14,91.52,,,Visualizer
moment,20.025,4.92,0.0,1.93,0.0,,91.21,91.45,,,Visualizer
moment,20.295,4.73,0.0,1.95,0.0,,91.14,91.43,,,Visualizer
moment,20.519,4.59,0.0,1.93,0.0,,91.11,91.45,,,Visualizer
moment,20.79,4.4,0.0,1.9,0.0,,91.27,91.36,,,Visualizer
moment,21.017,4.28,0.0,1.88,0.0,,91.31,91.33,,,Visualizer
moment,21.286,4.12,0.0,1.87,0.0,,91.38,91.3,,,Visualizer
moment,21.509,3.92,0.0,1.84,0.0,,91.44,91.33,,,Visualizer
moment,21.78,3.73,0.0,1.84,0.0,,91.44,91.29,,,Visualizer
moment,22.005,3.61,0.0,1.81,0.0,,91.48,91.27,,,Visualizer
moment,22.275,3.46,0.0,1.83,0.0,,91.48,91.3,,,Visualizer
moment,22.499,3.36,0.0,1.81,0.0,,91.41,91.25,,,Visualizer
moment,22.77,3.27,0.0,1.77,0.0,,91.48,91.21,,,Visualizer
moment,23.043,3.14,0.0,1.77,0.0,,91.58,91.23,,,Visualizer
moment,23.27,3.07,0.0,1.8,0.0,,91.54,91.23,,,Visualizer
moment,23.536,3.01,0.0,1.77,0.0,,91.58,91.19,,,Visualizer
moment,23.764,2.97,0.0,1.75,0.0,,91.64,91.13,,,Visualizer
moment,24.081,2.92,0.0,1.77,0.0,,91.64,91.08,,,Visualizer
moment,24.254,2.87,0.0,1.8,0.0,,91.88,91.1,,,Visualizer
moment,24.53,2.82,0.0,1.77,0.0,,91.91,91.07,,,Visualizer
moment,24.75,2.78,0.0,1.79,0.0,,91.84,91.11,,,Visualizer
moment,25.033,2.77,0.0,1.81,0.0,,91.88,91.09,,,Visualizer
moment,25.334,2.74,0.0,1.77,0.0,,91.81,91.07,,,Visualizer
moment,25.515,2.68,0.0,1.79,0.0,,91.88,91.07,,,Visualizer
moment,25.784,2.68,0.0,1.82,0.0,,92.01,90.97,,,Visualizer
moment,26.011,2.66,0.0,1.79,0.0,,91.95,90.95,,,Visualizer
moment,26.279,2.63,0.0,1.78,0.0,,92.05,90.99,,,Visualizer
moment,26.504,2.6,0.0,1.82,0.0,,91.95,90.91,,,Visualizer
moment,26.775,2.59,0.0,1.78,0.0,,92.01,90.92,,,Visualizer
moment,26.999,2.56,0.0,1.81,0.0,,92.01,90.94,,,Visualizer
moment,27.27,2.56,0.0,1.81,0.0,,92.21,90.93,,,Visualizer
moment,27.54,2.55,0.0,1.79,0.0,,92.11,90.88,,,Visualizer
moment,27.765,2.49,0.0,1.84,0.0,,92.28,90.88,,,Visualizer
moment,28.035,2.53,0.0,1.77,0.0,,92.18,90.9,,,Visualizer
moment,28.26,2.49,0.0,1.8,0.0,,92.15,90.88,,,Visualizer
moment,28.53,2.51,0.0,1.77,0.0,,92.15,90.8,,,Visualizer
moment,28.755,2.48,0.0,1.82,0.0,,92.15,90.79,,,Visualizer
moment,29.026,2.49,0.0,1.77,0.0,,92.18,90.79,,,Visualizer
moment,29.249,2.46,0.0,1.81,0.0,,92.38,90.76,,,Visualizer
moment,29.524,2.47,0.0,1.82,0.0,,92.35,90.8,,,Visualizer
moment,29.745,2.45,0.0,1.79,0.0,,92.28,90.79,,,Visualizer
moment,30.032,2.42,0.0,1.84,0.0,,92.45,90.79,,,Visualizer
moment,30.288,2.46,0.0,1.79,0.0,,92.35,90.75,,,Visualizer
moment,30.513,2.4,0.0,1.83,0.0,,92.38,90.78,,,Visualizer
moment,30.784,2.46,0.0,1.81,0.0,,92.45,90.7,,,Visualizer
moment,31.004,2.4,0.0,1.81,0.0,,92.59,90.75,,,Visualizer
moment,31.274,2.4,0.0,1.81,0.0,,92.59,90.77,,,Visualizer
moment,31.499,2.38,0.0,1.78,0.0,,92.59,90.73,,,Visualizer
moment,31.77,2.4,0.0,1.79,0.0,,92.55,90.78,,,Visualizer
moment,31.994,2.4,0.0,1.77,0.0,,92.59,90.72,,,Visualizer
moment,32.264,2.35,0.0,1.84,0.0,,92.65,90.81,,,Visualizer
moment,32.534,2.39,0.0,1.78,0.0,,92.82,90.72,,,Visualizer
moment,32.759,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.255,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.527,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.75,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.021,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.29,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.515,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.28,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
