information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.913,3.87,14.9,0.96,0.88,,85.85,86.56,,,Visualizer
moment,22.138,3.71,15.2,1.01,1.08,,85.85,86.59,,,Visualizer
moment,22.363,3.92,15.2,0.96,0.88,,85.95,86.55,,,Visualizer
moment,22.543,3.89,15.6,0.95,1.08,,86.14,86.51,,,Visualizer
moment,22.768,3.72,15.6,0.96,0.88,,86.3,86.47,,,Visualizer
moment,22.948,3.82,15.9,1.04,0.98,,86.3,86.42,,,Visualizer
moment,23.175,3.95,16.1,0.96,0.88,,86.44,86.43,,,Visualizer
moment,23.398,3.71,16.4,0.97,0.88,,86.54,86.34,,,Visualizer
moment,23.579,3.73,16.5,1.08,0.88,,86.6,86.38,,,Visualizer
moment,23.848,3.92,16.7,1.0,0.98,,86.73,86.5,,,Visualizer
moment,24.029,3.78,17.0,0.98,0.98,,86.7,86.44,,,Visualizer
moment,24.208,3.73,17.1,1.01,0.98,,86.93,86.36,,,Visualizer
moment,24.433,3.9,17.2,1.0,0.88,,87.02,86.33,,,Visualizer
moment,24.613,3.79,17.5,0.94,0.98,,87.02,86.36,,,Visualizer
moment,24.838,3.67,17.6,0.99,0.88,,87.09,86.4,,,Visualizer
moment,25.066,3.84,17.9,1.06,0.88,,87.25,86.39,,,Visualizer
moment,25.243,3.94,18.0,0.92,0.88,,87.35,86.35,,,Visualizer
moment,25.468,3.62,18.2,0.93,0.98,,87.32,86.3,,,Visualizer
moment,25.693,3.77,18.4,1.01,0.88,,87.32,86.33,,,Visualizer
moment,25.874,3.91,18.5,0.94,0.88,,87.58,86.28,,,Visualizer
moment,26.106,3.66,18.8,0.9,0.88,,87.61,86.3,,,Visualizer
moment,26.278,3.7,19.1,0.98,0.98,,87.74,86.26,,,Visualizer
moment,26.504,3.86,19.0,0.92,0.78,,87.61,86.29,,,Visualizer
moment,26.728,3.68,19.3,0.95,0.88,,87.64,86.23,,,Visualizer
moment,26.909,3.68,19.4,0.99,0.88,,87.81,86.19,,,Visualizer
moment,27.133,3.84,19.6,0.96,0.88,,87.81,86.3,,,Visualizer
moment,27.358,3.76,19.9,0.9,0.78,,87.84,86.27,,,Visualizer
moment,27.538,3.65,20.0,0.97,0.98,,87.91,86.23,,,Visualizer
moment,27.771,3.79,20.3,0.94,0.98,,88.04,86.21,,,Visualizer
moment,27.988,3.7,20.4,0.89,0.78,,88.0,86.18,,,Visualizer
moment,28.169,3.64,20.6,1.0,0.78,,88.04,86.2,,,Visualizer
moment,28.393,3.89,20.8,0.88,0.88,,88.07,86.26,,,Visualizer
moment,28.573,3.74,20.9,0.86,0.88,,88.07,86.17,,,Visualizer
moment,28.813,3.6,21.1,0.94,0.78,,88.2,86.18,,,Visualizer
moment,29.028,3.78,21.3,0.9,0.88,,88.1,86.17,,,Visualizer
moment,29.203,3.75,21.4,0.84,0.78,,88.3,86.2,,,Visualizer
moment,29.429,3.59,21.6,0.9,0.98,,88.23,86.22,,,Visualizer
moment,29.653,3.71,21.8,0.95,0.88,,88.23,86.2,,,Visualizer
moment,29.833,3.77,22.1,0.88,0.88,,88.27,86.23,,,Visualizer
moment,30.057,3.61,22.2,0.9,0.88,,88.3,86.26,,,Visualizer
moment,30.237,3.7,22.4,0.94,0.88,,88.27,86.2,,,Visualizer
moment,30.473,3.82,22.6,0.86,0.88,,88.27,86.17,,,Visualizer
moment,30.692,3.61,22.7,0.84,0.88,,88.27,86.2,,,Visualizer
moment,30.869,3.61,23.0,0.91,0.88,,88.3,86.22,,,Visualizer
moment,31.093,3.82,23.0,0.83,0.88,,88.33,86.14,,,Visualizer
moment,31.319,3.6,23.2,0.83,0.78,,88.33,86.22,,,Visualizer
moment,31.499,3.6,23.4,0.93,0.69,,88.3,86.2,,,Visualizer
moment,31.723,3.8,23.5,0.87,0.78,,88.3,86.17,,,Visualizer
moment,31.903,3.64,23.8,0.83,0.78,,88.37,86.12,,,Visualizer
moment,32.128,3.55,23.9,0.86,0.78,,88.33,86.15,,,Visualizer
moment,32.353,3.7,24.0,0.94,0.78,,88.4,86.16,,,Visualizer
moment,32.534,3.81,24.3,0.76,0.88,,88.33,86.16,,,Visualizer
moment,32.764,3.5,24.4,0.82,0.88,,88.43,86.11,,,Visualizer
moment,32.986,3.54,24.5,0.94,0.78,,88.33,86.1,,,Visualizer
moment,33.163,3.77,24.7,0.86,0.78,,88.37,86.12,,,Visualizer
moment,33.433,3.61,24.8,0.81,0.78,,88.4,86.13,,,Visualizer
moment,33.568,3.51,25.0,0.91,0.69,,88.33,86.17,,,Visualizer
moment,33.794,3.7,25.2,0.84,0.69,,88.43,86.19,,,Visualizer
moment,34.018,3.66,25.2,0.79,0.69,,88.43,86.16,,,Visualizer
moment,34.198,3.55,25.6,0.83,0.88,,88.37,86.09,,,Visualizer
moment,34.423,3.65,25.7,0.85,0.88,,88.43,86.13,,,Visualizer
moment,34.652,3.66,25.8,0.81,0.78,,88.46,86.17,,,Visualizer
moment,34.828,3.54,26.1,0.79,0.88,,88.33,86.16,,,Visualizer
moment,35.053,3.59,26.1,0.88,0.88,,88.4,86.15,,,Visualizer
moment,35.278,3.68,26.2,0.83,0.69,,88.46,86.08,,,Visualizer
moment,35.458,3.54,26.5,0.81,0.78,,88.4,86.09,,,Visualizer
moment,35.683,3.54,26.5,0.89,0.69,,88.46,86.14,,,Visualizer
moment,35.863,3.72,26.8,0.78,0.69,,88.5,86.1,,,Visualizer
moment,36.088,3.56,26.9,0.77,0.69,,88.43,86.15,,,Visualizer
moment,36.313,3.5,27.2,0.81,0.78,,88.33,86.16,,,Visualizer
moment,36.493,3.63,27.2,0.82,0.69,,88.33,86.06,,,Visualizer
moment,36.718,3.64,27.3,0.79,0.78,,88.5,86.1,,,Visualizer
moment,36.898,3.51,27.5,0.76,0.69,,88.46,86.14,,,Visualizer
moment,37.123,3.5,27.7,0.8,0.78,,88.46,86.12,,,Visualizer
moment,37.348,3.62,27.9,0.85,0.69,,88.37,86.17,,,Visualizer
moment,37.528,3.66,28.0,0.7,0.78,,88.46,86.07,,,Visualizer
moment,37.753,3.46,28.1,0.75,0.69,,88.37,86.04,,,Visualizer
moment,37.981,3.5,28.3,0.84,0.69,,88.43,86.12,,,Visualizer
moment,38.159,3.66,28.4,0.78,0.69,,88.4,86.17,,,Visualizer
moment,38.383,3.54,28.5,0.75,0.59,,88.5,86.1,,,Visualizer
moment,38.563,3.43,28.7,0.75,0.69,,88.43,86.11,,,Visualizer
moment,38.788,3.53,28.8,0.85,0.69,,88.5,86.13,,,Visualizer
moment,39.017,3.68,29.1,0.76,0.78,,88.43,86.13,,,Visualizer
moment,39.193,3.48,29.1,0.76,0.69,,88.37,86.08,,,Visualizer
moment,39.418,3.46,29.3,0.76,0.78,,88.37,86.08,,,Visualizer
moment,39.644,3.51,29.5,0.8,0.78,,88.4,86.14,,,Visualizer
moment,39.826,3.64,29.5,0.77,0.69,,88.4,86.16,,,Visualizer
moment,40.049,3.49,29.7,0.72,0.59,,88.3,86.07,,,Visualizer
moment,40.274,3.38,29.9,0.75,0.69,,88.33,86.06,,,Visualizer
moment,40.507,3.5,30.0,0.83,0.59,,88.33,86.14,,,Visualizer
moment,40.679,3.62,30.1,0.74,0.59,,88.23,86.08,,,Visualizer
moment,40.86,3.47,30.2,0.71,0.69,,88.27,86.02,,,Visualizer
moment,41.083,3.41,30.4,0.75,0.69,,88.23,86.12,,,Visualizer
moment,41.312,3.47,30.6,0.79,0.69,,88.3,86.13,,,Visualizer
moment,41.49,3.59,30.7,0.79,0.78,,88.23,86.07,,,Visualizer
moment,41.713,3.56,30.8,0.74,0.69,,88.2,86.18,,,Visualizer
moment,41.938,3.37,31.0,0.75,0.69,,88.3,86.18,,,Visualizer
moment,42.118,3.41,31.2,0.76,0.69,,88.3,86.14,,,Visualizer
moment,42.343,3.44,31.2,0.8,0.59,,88.14,86.12,,,Visualizer
moment,42.523,3.59,31.3,0.85,0.59,,88.27,86.1,,,Visualizer
moment,42.751,3.66,31.5,0.68,0.69,,88.14,86.1,,,Visualizer
moment,42.973,3.3,31.6,0.68,0.59,,88.23,86.1,,,Visualizer
moment,43.153,3.34,31.9,0.75,0.69,,88.17,86.13,,,Visualizer
moment,43.379,3.43,31.9,0.78,0.69,,88.17,86.08,,,Visualizer
moment,43.607,3.51,32.0,0.79,0.59,,88.14,86.11,,,Visualizer
moment,43.783,3.5,32.2,0.75,0.69,,88.07,86.07,,,Visualizer
moment,44.01,3.39,32.3,0.74,0.69,,88.17,86.14,,,Visualizer
moment,44.236,3.36,32.4,0.75,0.59,,88.2,86.18,,,Visualizer
moment,44.462,3.42,32.5,0.76,0.59,,88.14,86.14,,,Visualizer
moment,44.639,3.46,32.6,0.81,0.59,,88.14,86.12,,,Visualizer
moment,44.821,3.58,32.9,0.68,0.69,,87.94,86.1,,,Visualizer
moment,45.043,3.4,32.9,0.67,0.59,,88.04,86.13,,,Visualizer
moment,45.313,3.32,33.1,0.68,0.69,,88.07,86.1,,,Visualizer
moment,45.462,3.38,33.2,0.69,0.59,,88.07,86.12,,,Visualizer
moment,45.673,3.41,33.2,0.69,0.59,,87.97,86.14,,,Visualizer
moment,45.854,3.51,33.4,0.76,0.59,,88.1,86.05,,,Visualizer
moment,46.079,3.54,33.6,0.61,0.59,,88.07,86.1,,,Visualizer
moment,46.304,3.3,33.7,0.66,0.59,,88.07,86.13,,,Visualizer
moment,46.483,3.37,33.9,0.66,0.69,,87.97,86.07,,,Visualizer
moment,46.708,3.36,34.0,0.69,0.69,,88.0,86.08,,,Visualizer
moment,46.934,3.36,34.0,0.73,0.59,,87.94,86.1,,,Visualizer
moment,47.16,3.52,34.2,0.77,0.59,,87.94,86.12,,,Visualizer
moment,47.338,3.52,34.3,0.61,0.59,,87.94,86.15,,,Visualizer
moment,47.563,3.25,34.5,0.62,0.59,,87.97,86.11,,,Visualizer
moment,47.743,3.27,34.6,0.7,0.59,,87.97,86.17,,,Visualizer
moment,47.968,3.36,34.7,0.7,0.69,,87.88,86.16,,,Visualizer
moment,48.148,3.38,34.8,0.65,0.59,,87.84,86.12,,,Visualizer
moment,48.374,3.36,35.0,0.77,0.59,,87.88,86.09,,,Visualizer
moment,48.598,3.5,35.1,0.63,0.59,,87.91,86.17,,,Visualizer
moment,48.778,3.34,35.2,0.63,0.59,,87.81,86.18,,,Visualizer
moment,49.008,3.31,35.3,0.64,0.59,,87.88,86.12,,,Visualizer
