information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.803,6.47,1.64,1.0,0.41,,89.38,87.68,,,Visualizer
moment,24.028,6.66,1.76,0.97,0.44,,89.34,87.61,,,Visualizer
moment,24.253,6.82,1.82,0.99,0.45,,89.25,87.64,,,Visualizer
moment,24.526,7.06,2.23,1.02,0.55,,89.34,87.72,,,Visualizer
moment,24.748,7.24,2.51,1.01,0.62,,89.25,87.69,,,Visualizer
moment,25.062,7.45,2.54,0.96,0.63,,89.18,87.86,,,Visualizer
moment,25.246,7.64,2.85,1.01,0.7,,89.11,87.8,,,Visualizer
moment,25.558,7.8,2.93,1.0,0.72,,89.11,87.73,,,Visualizer
moment,25.738,7.85,3.33,0.95,0.82,,89.11,87.77,,,Visualizer
moment,26.052,7.78,3.45,0.92,0.79,,88.85,87.79,,,Visualizer
moment,26.278,7.79,3.63,0.89,0.9,,88.85,87.73,,,Visualizer
moment,26.502,7.7,3.89,0.87,0.81,,88.88,87.77,,,Visualizer
moment,26.773,7.68,4.02,0.88,0.77,,88.65,87.81,,,Visualizer
moment,26.998,7.67,4.39,0.88,0.84,,88.65,87.84,,,Visualizer
moment,27.312,7.61,4.76,0.89,0.88,,88.72,87.8,,,Visualizer
moment,27.493,7.6,5.02,0.92,0.87,,88.59,87.75,,,Visualizer
moment,27.808,7.57,5.15,0.92,0.9,,88.59,87.8,,,Visualizer
moment,27.988,7.52,5.44,0.96,0.92,,88.55,87.79,,,Visualizer
moment,28.305,7.57,5.69,0.98,0.96,,88.46,87.74,,,Visualizer
moment,28.528,7.54,6.02,1.0,0.94,,88.59,87.73,,,Visualizer
moment,28.753,7.41,6.35,1.04,0.95,,88.59,87.67,,,Visualizer
moment,29.026,7.47,6.61,1.06,1.01,,88.55,87.79,,,Visualizer
moment,29.247,7.42,6.83,1.09,0.99,,88.49,87.71,,,Visualizer
moment,29.563,7.38,7.22,1.14,1.06,,88.62,87.76,,,Visualizer
moment,29.787,7.4,7.76,1.17,1.1,,88.52,87.77,,,Visualizer
moment,30.058,7.37,8.02,1.19,1.1,,88.55,87.7,,,Visualizer
moment,30.29,7.34,8.32,1.23,1.16,,88.49,87.71,,,Visualizer
moment,30.507,7.29,8.75,1.28,1.2,,88.52,87.7,,,Visualizer
moment,30.784,7.31,9.19,1.31,1.25,,88.49,87.69,,,Visualizer
moment,31.003,7.28,9.49,1.31,1.26,,88.55,87.72,,,Visualizer
moment,31.272,7.2,9.76,1.37,1.29,,88.49,87.71,,,Visualizer
moment,31.497,7.24,10.27,1.4,1.32,,88.55,87.69,,,Visualizer
moment,31.812,7.19,10.6,1.44,1.35,,88.52,87.71,,,Visualizer
moment,31.993,7.18,11.02,1.46,1.38,,88.49,87.75,,,Visualizer
moment,32.352,7.18,11.29,1.46,1.41,,88.52,87.72,,,Visualizer
moment,32.533,7.14,11.87,1.49,1.45,,88.65,87.71,,,Visualizer
moment,32.803,7.13,12.51,1.51,1.55,,88.65,87.67,,,Visualizer
moment,33.027,7.11,12.91,1.49,1.56,,88.79,87.68,,,Visualizer
moment,33.253,7.08,13.28,1.53,1.6,,88.85,87.71,,,Visualizer
moment,33.522,7.06,13.55,1.55,1.6,,88.82,87.68,,,Visualizer
moment,33.747,7.01,14.08,1.57,1.6,,88.95,87.62,,,Visualizer
