information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.183,0.67,0.0,3.98,0.0,,97.47,97.15,,,Visualizer
moment,4.454,0.71,0.0,4.0,0.0,,97.4,97.27,,,Visualizer
moment,4.589,0.79,0.0,3.97,0.0,,97.29,97.39,,,Visualizer
moment,4.814,0.85,0.0,4.02,0.0,,97.29,97.43,,,Visualizer
moment,5.084,0.94,0.0,4.0,0.0,,97.33,97.51,,,Visualizer
moment,5.263,1.06,0.0,4.01,0.0,,97.15,97.49,,,Visualizer
moment,5.443,1.2,0.0,4.01,0.0,,97.02,97.54,,,Visualizer
moment,5.668,1.31,0.0,4.0,0.0,,97.09,97.51,,,Visualizer
moment,5.849,1.47,0.0,3.99,0.0,,97.02,97.49,,,Visualizer
moment,6.074,1.63,0.0,3.97,0.0,,96.95,97.45,,,Visualizer
moment,6.254,1.79,0.0,3.99,0.0,,97.05,97.42,,,Visualizer
moment,6.523,1.98,0.0,3.95,0.0,,96.95,97.46,,,Visualizer
moment,6.704,2.18,0.0,3.96,0.0,,97.02,97.53,,,Visualizer
moment,6.928,2.43,0.0,3.95,0.0,,96.98,97.45,,,Visualizer
moment,7.108,2.67,0.0,3.92,0.0,,96.77,97.35,,,Visualizer
moment,7.333,3.0,0.0,3.89,0.0,,96.84,97.37,,,Visualizer
moment,7.513,3.34,0.0,3.89,0.0,,96.7,97.4,,,Visualizer
moment,7.738,3.79,0.0,3.87,0.0,,96.63,97.32,,,Visualizer
moment,7.963,4.23,0.0,3.44,0.0,,96.6,97.29,,,Visualizer
moment,8.143,4.14,0.0,2.9,0.0,,96.63,97.28,,,Visualizer
moment,8.368,3.92,0.0,2.47,0.0,,96.39,97.24,,,Visualizer
moment,8.638,3.82,0.0,1.96,0.0,,96.36,97.18,,,Visualizer
moment,8.773,3.51,0.0,1.53,0.0,,96.56,97.13,,,Visualizer
moment,8.998,3.29,0.0,1.28,0.0,,96.5,97.07,,,Visualizer
moment,9.178,3.3,0.0,1.01,0.0,,96.46,97.01,,,Visualizer
moment,9.452,3.15,0.0,0.79,0.0,,96.5,97.08,,,Visualizer
moment,9.628,3.03,0.0,0.61,0.0,,96.43,97.05,,,Visualizer
moment,9.808,2.98,0.0,0.48,0.0,,96.36,96.95,,,Visualizer
moment,10.078,2.92,0.0,0.37,0.0,,96.46,96.96,,,Visualizer
moment,10.258,2.88,0.0,0.29,0.0,,96.43,96.87,,,Visualizer
moment,10.438,2.84,0.1,0.22,0.1,,96.39,96.86,,,Visualizer
moment,10.663,2.81,0.1,0.17,0.1,,96.5,96.79,,,Visualizer
moment,10.888,2.78,0.1,0.14,0.1,,96.53,96.74,,,Visualizer
moment,11.068,2.76,0.1,0.11,0.1,,96.53,96.72,,,Visualizer
moment,11.338,2.75,0.1,0.08,0.1,,96.5,96.74,,,Visualizer
moment,11.473,2.73,0.1,0.06,0.0,,96.46,96.68,,,Visualizer
moment,11.698,2.72,0.1,0.05,0.0,,96.53,96.63,,,Visualizer
moment,11.923,2.7,0.1,0.04,0.0,,96.46,96.51,,,Visualizer
moment,12.148,2.69,0.1,0.03,0.0,,96.39,96.48,,,Visualizer
moment,12.328,2.68,0.1,0.02,0.0,,96.53,96.55,,,Visualizer
moment,12.508,2.67,0.1,0.02,0.0,,96.6,96.48,,,Visualizer
moment,12.823,2.66,0.2,0.01,0.1,,96.53,96.44,,,Visualizer
moment,12.958,2.65,0.2,0.01,0.1,,96.46,96.41,,,Visualizer
moment,13.138,2.64,0.2,0.01,0.1,,96.53,96.36,,,Visualizer
moment,13.363,2.63,0.2,0.01,0.1,,96.5,96.32,,,Visualizer
moment,13.588,2.62,0.2,0.01,0.1,,96.53,96.32,,,Visualizer
moment,13.768,2.61,0.2,0.0,0.0,,96.5,96.27,,,Visualizer
moment,14.038,2.6,0.2,0.0,0.0,,96.53,96.21,,,Visualizer
moment,14.173,2.59,0.2,0.0,0.0,,96.5,96.16,,,Visualizer
moment,14.398,2.58,0.2,0.0,0.0,,96.53,96.1,,,Visualizer
moment,14.623,2.57,0.2,0.0,0.0,,96.56,96.11,,,Visualizer
moment,14.803,2.56,0.2,0.0,0.0,,96.63,96.12,,,Visualizer
moment,15.028,2.55,0.2,0.0,0.0,,96.6,96.05,,,Visualizer
moment,15.253,2.55,0.2,0.0,0.0,,96.46,96.04,,,Visualizer
moment,15.433,2.54,0.3,0.0,0.1,,96.56,96.02,,,Visualizer
moment,15.703,2.53,0.3,0.0,0.1,,96.56,95.99,,,Visualizer
moment,15.838,2.52,0.3,0.0,0.1,,96.53,96.01,,,Visualizer
moment,16.063,2.52,0.3,0.0,0.1,,96.5,95.9,,,Visualizer
moment,16.333,2.52,0.3,0.0,0.0,,96.46,95.89,,,Visualizer
moment,16.468,2.51,0.3,0.0,0.0,,96.6,95.85,,,Visualizer
moment,16.738,2.5,0.3,0.0,0.0,,96.46,95.88,,,Visualizer
moment,16.918,2.5,0.3,0.0,0.0,,96.5,95.92,,,Visualizer
moment,17.143,2.49,0.3,0.0,0.0,,96.46,95.9,,,Visualizer
moment,17.323,2.49,0.3,0.0,0.0,,96.46,95.8,,,Visualizer
moment,17.548,2.48,0.3,0.0,0.0,,96.56,95.77,,,Visualizer
moment,17.728,2.48,0.3,0.0,0.0,,96.53,95.7,,,Visualizer
moment,17.953,2.47,0.3,0.0,0.0,,96.46,95.75,,,Visualizer
moment,18.133,2.46,0.3,0.0,0.0,,96.43,95.68,,,Visualizer
moment,18.403,2.46,0.3,0.0,0.0,,96.43,95.63,,,Visualizer
moment,18.583,2.45,0.3,0.0,0.0,,96.46,95.57,,,Visualizer
moment,18.763,2.45,0.3,0.0,0.0,,96.39,95.6,,,Visualizer
moment,18.988,2.44,0.3,0.0,0.0,,96.39,95.65,,,Visualizer
moment,19.213,2.43,0.3,0.0,0.0,,96.5,95.56,,,Visualizer
moment,19.393,2.43,0.3,0.0,0.0,,96.5,95.53,,,Visualizer
moment,19.618,2.43,0.3,0.0,0.0,,96.46,95.56,,,Visualizer
moment,19.888,2.42,0.3,0.0,0.0,,96.43,95.44,,,Visualizer
moment,20.023,2.42,0.3,0.0,0.0,,96.39,95.41,,,Visualizer
moment,20.248,2.41,0.3,0.0,0.0,,96.36,95.46,,,Visualizer
moment,20.518,2.41,0.3,0.0,0.0,,96.32,95.43,,,Visualizer
moment,20.653,2.4,0.4,0.0,0.1,,96.32,95.37,,,Visualizer
moment,20.878,2.4,0.4,0.0,0.1,,96.36,95.33,,,Visualizer
moment,21.103,2.4,0.4,0.0,0.1,,96.29,95.36,,,Visualizer
moment,21.283,2.39,0.4,0.0,0.1,,96.25,95.34,,,Visualizer
moment,21.508,2.38,0.4,0.0,0.0,,96.15,95.3,,,Visualizer
moment,21.778,2.38,0.4,0.0,0.0,,96.29,95.25,,,Visualizer
moment,21.913,2.38,0.4,0.0,0.0,,96.32,95.24,,,Visualizer
moment,22.138,2.37,0.4,0.0,0.0,,96.25,95.26,,,Visualizer
moment,22.318,2.36,0.4,0.0,0.0,,96.22,95.22,,,Visualizer
moment,22.543,2.36,0.4,0.0,0.0,,96.22,95.17,,,Visualizer
moment,22.768,2.36,0.5,0.0,0.1,,96.18,95.11,,,Visualizer
moment,22.948,2.35,0.4,0.0,0.0,,96.04,95.16,,,Visualizer
moment,23.217,2.34,0.5,0.0,0.1,,96.25,95.09,,,Visualizer
moment,23.353,2.34,0.5,0.0,0.1,,96.15,95.01,,,Visualizer
moment,23.578,2.34,0.5,0.0,0.1,,96.08,94.99,,,Visualizer
moment,23.803,2.33,0.5,0.0,0.0,,96.04,95.0,,,Visualizer
moment,24.028,2.33,0.5,0.0,0.1,,96.08,94.99,,,Visualizer
moment,24.208,2.32,0.5,0.0,0.0,,96.04,94.96,,,Visualizer
moment,24.433,2.32,0.5,0.0,0.0,,95.98,94.92,,,Visualizer
moment,24.613,2.32,0.6,0.0,0.1,,95.98,94.93,,,Visualizer
moment,24.838,2.31,0.6,0.0,0.1,,96.01,94.92,,,Visualizer
moment,25.018,2.31,0.6,0.0,0.1,,95.87,94.87,,,Visualizer
moment,25.243,2.3,0.6,0.0,0.1,,96.01,94.8,,,Visualizer
moment,25.468,2.3,0.6,0.0,0.1,,95.91,94.83,,,Visualizer
moment,25.647,2.3,0.6,0.0,0.0,,95.94,94.76,,,Visualizer
moment,25.873,2.29,0.6,0.0,0.0,,96.01,94.73,,,Visualizer
moment,26.142,2.29,0.6,0.0,0.0,,95.77,94.74,,,Visualizer
moment,26.278,2.29,0.6,0.0,0.0,,95.77,94.74,,,Visualizer
moment,26.503,2.28,0.6,0.0,0.0,,95.87,94.73,,,Visualizer
moment,26.683,2.28,0.6,0.0,0.0,,95.8,94.62,,,Visualizer
moment,26.954,2.27,0.6,0.0,0.0,,95.84,94.69,,,Visualizer
moment,27.133,2.27,0.6,0.0,0.0,,95.8,94.67,,,Visualizer
moment,27.312,2.26,0.6,0.0,0.0,,95.8,94.53,,,Visualizer
moment,27.583,2.26,0.6,0.0,0.0,,95.77,94.54,,,Visualizer
moment,27.763,2.25,0.7,0.0,0.1,,95.73,94.51,,,Visualizer
moment,27.943,2.25,0.7,0.0,0.1,,95.6,94.43,,,Visualizer
moment,28.168,2.25,0.7,0.0,0.1,,95.66,94.48,,,Visualizer
moment,28.393,2.24,0.7,0.0,0.1,,95.53,94.49,,,Visualizer
moment,28.573,2.24,0.7,0.0,0.1,,95.7,94.41,,,Visualizer
moment,28.843,2.24,0.7,0.0,0.0,,95.53,94.4,,,Visualizer
moment,29.022,2.23,0.7,0.0,0.0,,95.46,94.4,,,Visualizer
moment,29.202,2.23,0.7,0.0,0.0,,95.46,94.36,,,Visualizer
moment,29.474,2.23,0.7,0.0,0.0,,95.49,94.3,,,Visualizer
moment,29.607,2.23,0.7,0.0,0.0,,95.43,94.23,,,Visualizer
moment,29.833,2.22,0.8,0.0,0.1,,95.39,94.29,,,Visualizer
moment,30.013,2.21,0.8,0.0,0.1,,95.36,94.29,,,Visualizer
moment,30.238,2.21,0.8,0.0,0.1,,95.43,94.26,,,Visualizer
moment,30.463,2.21,0.8,0.0,0.1,,95.25,94.19,,,Visualizer
moment,30.687,2.2,0.8,0.0,0.1,,95.32,94.15,,,Visualizer
moment,30.867,2.2,0.8,0.0,0.0,,95.39,94.14,,,Visualizer
moment,31.093,2.2,0.8,0.0,0.0,,95.36,94.08,,,Visualizer
moment,31.273,2.19,0.8,0.0,0.0,,95.22,94.08,,,Visualizer
moment,31.497,2.18,0.8,0.0,0.0,,95.25,94.09,,,Visualizer
moment,31.768,2.18,0.8,0.0,0.0,,95.32,94.06,,,Visualizer
moment,31.903,2.18,0.8,0.0,0.0,,95.12,94.02,,,Visualizer
moment,32.127,2.18,0.8,0.0,0.0,,95.08,94.02,,,Visualizer
moment,32.307,2.17,0.8,0.0,0.0,,95.22,93.96,,,Visualizer
moment,32.579,2.17,0.8,0.0,0.0,,95.12,93.97,,,Visualizer
moment,32.758,2.17,0.9,0.0,0.1,,95.08,93.91,,,Visualizer
moment,32.938,2.16,0.9,0.0,0.1,,95.12,93.86,,,Visualizer
moment,33.209,2.15,0.9,0.0,0.1,,95.05,93.83,,,Visualizer
moment,33.388,2.15,0.9,0.0,0.1,,94.95,93.86,,,Visualizer
moment,33.567,2.15,0.9,0.0,0.1,,94.98,93.82,,,Visualizer
moment,33.838,2.14,1.0,0.0,0.19,,94.88,93.76,,,Visualizer
moment,34.017,2.14,1.0,0.0,0.1,,94.95,93.76,,,Visualizer
moment,34.197,2.14,1.0,0.0,0.1,,94.77,93.73,,,Visualizer
moment,34.423,2.13,1.0,0.0,0.1,,94.84,93.7,,,Visualizer
moment,34.647,2.13,1.0,0.0,0.1,,94.81,93.62,,,Visualizer
moment,34.827,2.13,1.0,0.0,0.0,,94.88,93.58,,,Visualizer
moment,35.143,2.12,1.0,0.0,0.0,,94.74,93.64,,,Visualizer
moment,35.232,2.12,1.0,0.0,0.0,,94.81,93.63,,,Visualizer
moment,35.457,2.11,1.0,0.0,0.0,,94.67,93.58,,,Visualizer
moment,35.683,2.11,1.0,0.0,0.0,,94.67,93.62,,,Visualizer
moment,35.952,2.1,1.0,0.0,0.0,,94.64,93.52,,,Visualizer
moment,36.087,2.1,1.0,0.0,0.0,,94.67,93.51,,,Visualizer
moment,36.267,2.1,1.0,0.0,0.0,,94.54,93.54,,,Visualizer
moment,36.492,2.09,1.1,0.0,0.1,,94.71,93.49,,,Visualizer
moment,36.717,2.09,1.1,0.0,0.1,,94.5,93.46,,,Visualizer
moment,36.898,2.09,1.1,0.0,0.1,,94.57,93.44,,,Visualizer
moment,37.122,2.08,1.1,0.0,0.1,,94.5,93.43,,,Visualizer
moment,37.393,2.07,1.1,0.0,0.1,,94.5,93.42,,,Visualizer
moment,37.529,2.07,1.1,0.0,0.0,,94.47,93.31,,,Visualizer
moment,37.752,2.07,1.1,0.0,0.0,,94.54,93.27,,,Visualizer
moment,37.933,2.06,1.1,0.0,0.0,,94.37,93.28,,,Visualizer
moment,38.203,2.06,1.1,0.09,0.0,,94.4,93.21,,,Visualizer
moment,38.382,2.14,1.2,0.13,0.1,,94.4,93.17,,,Visualizer
moment,38.652,2.14,1.2,0.11,0.1,,94.23,93.15,,,Visualizer
moment,38.835,2.12,1.2,0.08,0.1,,94.23,93.1,,,Visualizer
moment,39.012,2.16,1.2,0.2,0.1,,94.09,93.13,,,Visualizer
moment,39.192,2.21,1.2,0.28,0.1,,94.09,93.12,,,Visualizer
moment,39.464,2.26,1.2,0.34,0.0,,93.82,93.07,,,Visualizer
moment,39.643,2.32,1.2,0.41,0.0,,93.59,92.99,,,Visualizer
moment,39.822,2.4,1.2,0.51,0.0,,93.08,93.02,,,Visualizer
moment,40.047,2.49,1.2,0.55,0.0,,92.68,92.96,,,Visualizer
moment,40.272,2.58,1.3,0.67,0.1,,92.07,93.01,,,Visualizer
moment,40.452,2.72,1.3,0.75,0.1,,91.47,92.96,,,Visualizer
moment,40.767,2.85,1.3,0.81,0.1,,90.8,92.99,,,Visualizer
moment,40.857,2.99,1.3,0.91,0.1,,90.37,92.96,,,Visualizer
moment,41.082,3.16,1.3,1.0,0.1,,89.58,92.92,,,Visualizer
moment,41.397,3.36,1.3,1.09,0.0,,88.95,92.92,,,Visualizer
moment,41.487,3.58,1.3,1.18,0.0,,88.2,92.91,,,Visualizer
moment,41.712,3.87,1.3,1.26,0.0,,87.67,92.89,,,Visualizer
moment,41.937,4.19,1.4,1.34,0.1,,87.05,92.86,,,Visualizer
moment,42.207,4.55,1.4,1.43,0.1,,86.34,92.86,,,Visualizer
moment,42.342,4.98,1.4,1.51,0.1,,85.88,92.91,,,Visualizer
moment,42.522,5.52,1.5,1.57,0.19,,85.4,92.82,,,Visualizer
moment,42.747,6.09,1.5,1.61,0.1,,85.14,92.75,,,Visualizer
moment,43.017,6.61,1.6,1.63,0.19,,85.11,92.71,,,Visualizer
moment,43.152,7.14,1.7,1.66,0.29,,85.17,92.67,,,Visualizer
moment,43.377,7.87,1.9,1.69,0.48,,85.2,92.54,,,Visualizer
moment,43.647,8.62,2.0,1.64,0.48,,85.37,92.38,,,Visualizer
moment,43.782,8.98,2.2,1.49,0.67,,85.62,92.39,,,Visualizer
moment,44.007,8.97,2.3,1.36,0.58,,86.05,92.22,,,Visualizer
moment,44.187,9.04,2.6,1.21,0.87,,86.4,92.12,,,Visualizer
moment,44.46,9.06,2.7,1.14,0.87,,86.66,92.03,,,Visualizer
moment,44.637,9.09,2.9,1.08,0.87,,86.89,91.94,,,Visualizer
moment,44.817,9.11,3.2,0.98,0.96,,87.31,91.79,,,Visualizer
moment,45.087,9.15,3.3,0.94,1.06,,87.57,91.75,,,Visualizer
moment,45.267,9.14,3.6,0.92,0.87,,87.93,91.73,,,Visualizer
moment,45.447,9.04,3.6,0.88,0.87,,88.2,91.64,,,Visualizer
moment,45.672,9.02,4.2,0.89,1.25,,88.46,91.59,,,Visualizer
moment,45.897,9.19,4.3,0.82,1.06,,88.82,91.52,,,Visualizer
moment,46.077,9.1,4.7,0.82,1.25,,88.89,91.46,,,Visualizer
moment,46.392,9.11,4.8,0.84,1.25,,89.12,91.4,,,Visualizer
moment,46.482,9.06,5.1,0.8,1.25,,89.38,91.4,,,Visualizer
moment,46.707,9.03,5.4,0.84,1.15,,89.61,91.27,,,Visualizer
moment,46.932,9.12,5.7,0.9,1.35,,89.88,91.23,,,Visualizer
moment,47.113,9.18,5.9,0.81,1.15,,89.97,91.27,,,Visualizer
moment,47.337,9.0,6.2,0.85,1.25,,90.17,91.22,,,Visualizer
moment,47.517,8.96,6.4,0.92,1.25,,90.14,91.17,,,Visualizer
moment,47.833,9.13,6.6,0.88,1.15,,90.34,91.14,,,Visualizer
moment,47.967,8.87,7.1,0.93,1.25,,90.27,91.1,,,Visualizer
moment,48.147,9.02,7.1,0.92,1.15,,90.3,91.09,,,Visualizer
moment,48.372,8.96,7.5,0.98,1.25,,90.3,91.04,,,Visualizer
moment,48.642,9.04,7.7,1.0,1.25,,90.14,91.09,,,Visualizer
moment,48.777,9.04,8.0,0.96,1.35,,90.14,91.09,,,Visualizer
moment,49.002,9.03,8.3,0.94,1.35,,90.01,91.05,,,Visualizer
moment,49.182,8.97,8.7,1.0,1.54,,89.94,91.05,,,Visualizer
moment,49.452,9.03,8.8,1.02,1.44,,89.84,90.99,,,Visualizer
moment,49.632,8.97,9.2,1.01,1.44,,89.84,90.99,,,Visualizer
moment,49.812,9.0,9.5,0.98,1.44,,89.68,90.96,,,Visualizer
moment,50.082,8.93,9.8,1.06,1.44,,89.58,91.06,,,Visualizer
moment,50.262,9.07,10.0,1.03,1.25,,89.58,91.02,,,Visualizer
moment,50.442,8.94,10.2,1.07,1.35,,89.54,91.0,,,Visualizer
moment,50.712,8.93,10.5,1.13,1.35,,89.41,90.93,,,Visualizer
moment,50.892,8.97,11.0,1.08,1.44,,89.45,90.97,,,Visualizer
moment,51.074,8.93,11.3,1.11,1.44,,89.54,90.98,,,Visualizer
moment,51.296,8.86,11.6,1.15,1.54,,89.58,90.95,,,Visualizer
moment,51.477,8.98,12.0,1.1,1.54,,89.61,90.99,,,Visualizer
moment,51.702,8.97,12.3,1.1,1.54,,89.68,90.88,,,Visualizer
moment,51.927,8.92,12.6,1.12,1.54,,89.64,90.86,,,Visualizer
moment,52.152,8.9,13.0,1.17,1.64,,89.64,90.84,,,Visualizer
moment,52.332,8.97,13.3,1.13,1.64,,89.84,90.84,,,Visualizer
moment,52.557,8.86,13.6,1.15,1.54,,89.91,90.84,,,Visualizer
moment,52.737,8.99,13.8,1.15,1.64,,89.97,90.86,,,Visualizer
moment,52.962,8.92,14.1,1.19,1.64,,89.97,90.81,,,Visualizer
moment,53.144,8.92,14.6,1.24,1.54,,90.11,90.81,,,Visualizer
moment,53.366,9.0,14.7,1.16,1.54,,90.07,90.78,,,Visualizer
moment,53.592,8.8,15.1,1.23,1.64,,90.27,90.72,,,Visualizer
moment,53.772,8.81,15.5,1.27,1.64,,90.3,90.77,,,Visualizer
moment,54.087,8.9,15.8,1.24,1.64,,90.37,90.76,,,Visualizer
moment,54.27,8.84,16.3,1.21,1.64,,90.44,90.67,,,Visualizer
moment,54.402,8.9,16.6,1.18,1.64,,90.6,90.69,,,Visualizer
moment,54.627,8.82,17.0,1.23,1.64,,90.47,90.73,,,Visualizer
moment,54.807,8.85,17.2,1.28,1.64,,90.54,90.69,,,Visualizer
moment,55.076,8.92,17.5,1.21,1.64,,90.8,90.65,,,Visualizer
moment,55.256,8.8,18.1,1.21,1.73,,90.7,90.65,,,Visualizer
moment,55.527,8.93,18.3,1.27,1.73,,90.67,90.7,,,Visualizer
moment,55.707,8.95,18.8,1.22,1.73,,90.7,90.69,,,Visualizer
moment,55.887,8.83,19.2,1.23,1.83,,90.77,90.72,,,Visualizer
moment,56.067,8.83,19.5,1.32,1.73,,90.77,90.73,,,Visualizer
moment,56.336,8.82,19.7,1.32,1.73,,90.8,90.68,,,Visualizer
moment,56.472,8.88,20.2,1.28,1.64,,90.8,90.64,,,Visualizer
moment,56.696,8.87,20.4,1.29,1.64,,90.84,90.65,,,Visualizer
moment,56.967,8.89,20.8,1.32,1.73,,90.9,90.68,,,Visualizer
moment,57.146,8.92,21.3,1.3,1.73,,90.87,90.7,,,Visualizer
moment,57.326,8.81,21.7,1.28,1.73,,90.9,90.67,,,Visualizer
moment,57.552,8.79,22.1,1.34,1.83,,91.0,90.66,,,Visualizer
moment,57.776,8.91,22.3,1.3,1.83,,91.0,90.68,,,Visualizer
moment,57.956,8.94,22.8,1.24,1.73,,91.07,90.64,,,Visualizer
moment,58.181,8.83,23.2,1.3,1.83,,91.07,90.65,,,Visualizer
moment,58.362,8.88,23.5,1.28,1.73,,91.17,90.68,,,Visualizer
moment,58.586,8.92,23.7,1.2,1.73,,91.17,90.69,,,Visualizer
moment,58.767,8.72,24.1,1.32,1.73,,91.23,90.72,,,Visualizer
moment,58.991,8.79,24.4,1.28,1.73,,91.17,90.61,,,Visualizer
moment,59.216,8.86,24.8,1.26,1.73,,91.3,90.6,,,Visualizer
moment,59.487,8.89,25.3,1.3,1.73,,91.2,90.69,,,Visualizer
moment,59.622,8.92,25.6,1.31,1.64,,91.37,90.6,,,Visualizer
moment,59.891,9.01,26.0,1.21,1.73,,91.34,90.54,,,Visualizer
moment,60.026,8.8,26.4,1.28,1.73,,91.3,90.55,,,Visualizer
moment,60.342,8.88,26.5,1.32,1.64,,91.34,90.6,,,Visualizer
moment,60.432,8.96,27.2,1.29,1.64,,91.37,90.63,,,Visualizer
moment,60.702,8.92,27.2,1.25,1.64,,91.4,90.53,,,Visualizer
moment,60.927,8.84,27.7,1.31,1.64,,91.4,90.59,,,Visualizer
moment,61.152,8.89,28.1,1.25,1.64,,91.47,90.63,,,Visualizer
moment,61.332,8.82,28.4,1.23,1.64,,91.34,90.7,,,Visualizer
moment,61.511,8.84,28.7,1.3,1.64,,91.5,90.62,,,Visualizer
moment,61.736,8.89,29.1,1.29,1.73,,91.5,90.51,,,Visualizer
moment,61.916,8.91,29.5,1.22,1.73,,91.47,90.58,,,Visualizer
moment,62.141,8.82,29.6,1.31,1.64,,91.34,90.58,,,Visualizer
moment,62.322,8.96,30.1,1.22,1.64,,91.37,90.52,,,Visualizer
moment,62.591,8.7,30.4,1.24,1.64,,91.37,90.58,,,Visualizer
moment,62.78,8.86,30.8,1.23,1.64,,91.4,90.57,,,Visualizer
