information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.547,3.25,-0.32,5.66,-0.2,,95.6,92.61,,,Visualizer
moment,6.795,3.33,0.0,5.17,0.07,,95.64,92.8,,,Visualizer
moment,7.105,3.41,-0.46,4.62,-0.22,,95.22,92.83,,,Visualizer
moment,7.294,3.45,-0.47,4.1,0.08,,95.15,92.87,,,Visualizer
moment,7.554,3.42,-0.18,3.6,0.14,,95.02,92.86,,,Visualizer
moment,7.794,3.39,0.62,3.09,0.91,,94.91,92.95,,,Visualizer
moment,8.043,3.37,0.86,2.6,1.31,,94.74,92.95,,,Visualizer
moment,8.298,3.32,0.98,2.25,1.44,,94.57,92.94,,,Visualizer
moment,8.544,3.25,1.1,1.88,1.27,,94.61,92.86,,,Visualizer
moment,8.796,3.16,1.51,1.69,0.89,,94.33,92.86,,,Visualizer
moment,9.053,3.13,1.72,1.45,0.86,,94.26,92.83,,,Visualizer
moment,9.294,3.12,1.76,1.34,0.78,,94.23,92.77,,,Visualizer
moment,9.562,3.09,2.18,1.18,1.07,,94.13,92.8,,,Visualizer
moment,9.796,3.06,2.05,1.11,0.54,,93.99,92.71,,,Visualizer
moment,10.049,3.15,2.47,0.96,0.75,,93.89,92.71,,,Visualizer
moment,10.294,3.0,2.62,0.91,0.86,,93.58,92.67,,,Visualizer
moment,10.544,2.97,2.97,0.93,0.79,,93.55,92.62,,,Visualizer
moment,10.794,3.06,2.93,0.9,0.88,,93.35,92.6,,,Visualizer
moment,11.045,3.14,2.98,0.73,0.51,,93.24,92.64,,,Visualizer
moment,11.298,2.98,3.33,0.69,0.71,,93.11,92.61,,,Visualizer
moment,11.602,2.91,3.3,0.76,0.33,,93.01,92.64,,,Visualizer
moment,11.797,2.98,3.79,0.84,0.86,,92.97,92.51,,,Visualizer
moment,12.06,3.07,3.83,0.79,0.59,,92.8,92.56,,,Visualizer
moment,12.294,3.08,4.13,0.71,0.8,,92.7,92.5,,,Visualizer
moment,12.544,3.04,4.14,0.64,1.02,,92.6,92.51,,,Visualizer
moment,12.795,2.97,4.84,0.68,1.04,,92.33,92.51,,,Visualizer
moment,13.044,3.05,4.95,0.61,1.11,,92.37,92.49,,,Visualizer
moment,13.295,3.0,4.54,0.63,0.41,,92.2,92.5,,,Visualizer
moment,13.546,2.98,4.72,0.75,0.58,,92.3,92.39,,,Visualizer
moment,13.814,3.04,4.84,0.69,0.0,,91.96,92.43,,,Visualizer
moment,14.05,3.04,5.04,0.64,0.09,,92.06,92.46,,,Visualizer
moment,14.297,3.0,5.22,0.64,0.68,,91.73,92.55,,,Visualizer
moment,14.548,2.96,5.31,0.67,0.59,,91.66,92.51,,,Visualizer
moment,14.806,2.98,5.36,0.67,0.52,,91.59,92.4,,,Visualizer
moment,15.044,2.97,5.8,0.74,0.76,,91.46,92.47,,,Visualizer
moment,15.313,3.11,6.04,0.64,0.82,,91.39,92.43,,,Visualizer
moment,15.544,3.15,6.09,0.5,0.78,,91.53,92.51,,,Visualizer
moment,15.796,2.98,6.34,0.5,0.97,,91.39,92.46,,,Visualizer
moment,16.071,2.89,6.21,0.61,0.41,,91.43,92.43,,,Visualizer
moment,16.295,2.93,6.76,0.67,0.72,,91.16,92.42,,,Visualizer
moment,16.544,3.01,6.54,0.72,0.45,,91.12,92.42,,,Visualizer
moment,16.797,3.13,6.76,0.7,0.56,,91.12,92.34,,,Visualizer
moment,17.045,3.09,6.81,0.62,0.6,,91.12,92.36,,,Visualizer
moment,17.301,2.99,7.17,0.6,0.38,,91.06,92.42,,,Visualizer
moment,17.56,2.96,7.38,0.62,0.84,,90.99,92.32,,,Visualizer
moment,17.799,2.93,7.47,0.65,0.69,,90.99,92.33,,,Visualizer
moment,18.046,3.01,7.62,0.64,0.81,,90.96,92.33,,,Visualizer
moment,18.32,3.02,7.85,0.63,0.7,,90.99,92.34,,,Visualizer
moment,18.595,3.02,8.13,0.7,0.9,,91.03,92.32,,,Visualizer
moment,18.794,3.1,8.55,1.02,1.07,,90.99,92.36,,,Visualizer
moment,19.046,3.59,8.46,1.38,0.84,,91.09,92.31,,,Visualizer
moment,19.316,4.21,8.89,1.79,1.03,,91.29,92.28,,,Visualizer
moment,19.547,4.75,9.24,2.22,1.13,,92.06,92.36,,,Visualizer
moment,19.8,5.59,9.24,2.49,0.82,,92.77,92.31,,,Visualizer
moment,20.044,6.33,9.77,2.55,1.3,,94.06,92.38,,,Visualizer
moment,20.3,6.81,10.47,2.61,1.73,,95.36,92.38,,,Visualizer
moment,20.561,7.22,10.97,2.65,1.72,,96.54,92.32,,,Visualizer
moment,20.796,7.57,11.68,2.74,2.07,,97.55,92.38,,,Visualizer
moment,21.05,7.89,11.97,2.76,2.19,,98.43,92.45,,,Visualizer
moment,21.294,8.17,12.58,2.74,2.1,,98.71,92.58,,,Visualizer
moment,21.553,8.31,13.27,2.74,2.29,,98.81,92.64,,,Visualizer
moment,21.806,8.5,13.98,2.71,2.47,,98.78,92.77,,,Visualizer
moment,22.065,8.58,14.76,2.74,2.77,,98.64,92.98,,,Visualizer
moment,22.296,8.72,15.26,2.7,2.67,,98.57,93.17,,,Visualizer
moment,22.559,8.79,16.04,2.64,2.75,,98.39,93.34,,,Visualizer
moment,22.795,8.86,16.5,2.56,2.51,,98.21,93.39,,,Visualizer
moment,23.063,8.84,17.35,2.52,2.58,,98.14,93.5,,,Visualizer
moment,23.297,8.8,17.62,2.48,2.35,,98.21,93.75,,,Visualizer
moment,23.555,8.78,18.44,2.47,2.39,,97.83,93.76,,,Visualizer
moment,23.795,8.77,18.86,2.44,2.35,,97.51,93.85,,,Visualizer
moment,24.045,8.75,19.87,2.42,2.51,,96.99,93.91,,,Visualizer
moment,24.296,8.76,20.23,2.38,2.6,,96.36,93.94,,,Visualizer
moment,24.598,8.69,21.07,2.37,2.62,,95.46,94.0,,,Visualizer
moment,24.794,8.73,21.47,2.4,2.6,,94.61,94.02,,,Visualizer
moment,25.044,8.71,21.93,2.44,2.3,,93.72,94.01,,,Visualizer
moment,25.312,8.74,22.78,2.47,2.54,,93.07,94.09,,,Visualizer
moment,25.553,8.75,23.54,2.42,2.46,,92.43,94.04,,,Visualizer
moment,25.81,8.65,24.13,2.46,2.65,,92.16,94.02,,,Visualizer
moment,26.051,8.7,24.31,2.4,2.37,,91.8,93.95,,,Visualizer
moment,26.296,8.68,25.53,2.36,2.74,,91.76,93.91,,,Visualizer
moment,26.545,8.58,26.08,2.33,3.03,,91.7,93.83,,,Visualizer
moment,26.803,8.59,26.89,2.31,2.74,,91.86,93.69,,,Visualizer
moment,27.046,8.56,27.2,2.35,2.87,,91.86,93.62,,,Visualizer
moment,27.311,8.52,27.31,2.39,1.77,,91.96,93.51,,,Visualizer
moment,27.544,8.52,27.97,2.38,1.88,,91.96,93.39,,,Visualizer
moment,27.796,8.52,29.34,2.33,2.44,,92.06,93.35,,,Visualizer
moment,28.055,8.41,29.87,2.32,2.66,,92.06,93.26,,,Visualizer
moment,28.314,8.42,30.71,2.3,3.38,,92.0,93.17,,,Visualizer
moment,28.546,8.38,30.8,2.34,2.81,,91.96,93.13,,,Visualizer
moment,28.898,8.41,31.64,2.34,1.97,,91.93,93.06,,,Visualizer
moment,29.045,8.41,32.43,2.33,2.17,,91.93,93.06,,,Visualizer
moment,29.303,8.33,33.25,2.33,2.53,,91.83,93.02,,,Visualizer
moment,29.549,8.32,33.56,2.37,2.75,,91.7,92.91,,,Visualizer
