information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.805,2.77,0.0,6.8,0.0,,85.15,84.77,,,Visualizer
moment,6.029,3.29,0.0,6.39,0.0,,85.15,84.72,,,Visualizer
moment,6.3,3.75,0.0,5.62,0.0,,85.02,84.83,,,Visualizer
moment,6.525,3.79,0.0,4.83,0.0,,84.75,84.8,,,Visualizer
moment,6.797,3.78,0.0,3.97,0.0,,84.75,84.73,,,Visualizer
moment,7.023,3.6,0.0,3.28,0.0,,84.66,84.82,,,Visualizer
moment,7.29,3.48,0.0,2.68,0.0,,84.69,84.74,,,Visualizer
moment,7.562,3.38,0.0,2.28,0.0,,84.5,84.66,,,Visualizer
moment,7.785,3.48,0.0,1.86,0.0,,84.3,84.64,,,Visualizer
moment,8.057,3.36,0.0,1.45,0.0,,84.36,84.69,,,Visualizer
moment,8.28,3.05,0.0,1.2,0.0,,84.3,84.66,,,Visualizer
moment,8.55,3.04,0.0,1.01,0.0,,84.23,84.61,,,Visualizer
moment,8.782,3.11,0.0,0.89,0.0,,84.2,84.6,,,Visualizer
moment,9.043,3.06,0.1,0.79,0.1,,84.07,84.51,,,Visualizer
moment,9.268,3.05,0.2,0.66,0.2,,84.07,84.55,,,Visualizer
moment,9.541,3.03,0.2,0.63,0.2,,84.07,84.52,,,Visualizer
moment,9.81,3.03,0.4,0.59,0.4,,83.97,84.48,,,Visualizer
moment,10.083,3.06,0.4,0.5,0.4,,83.81,84.45,,,Visualizer
moment,10.305,3.0,0.4,0.5,0.2,,83.88,84.42,,,Visualizer
moment,10.529,3.03,0.6,0.41,0.4,,83.58,84.47,,,Visualizer
moment,10.8,3.02,0.6,0.44,0.2,,83.55,84.36,,,Visualizer
moment,11.071,3.03,0.6,0.41,0.2,,83.48,84.34,,,Visualizer
moment,11.297,3.01,0.7,0.39,0.3,,83.45,84.33,,,Visualizer
moment,11.517,3.0,0.8,0.41,0.2,,83.48,84.33,,,Visualizer
moment,11.79,3.03,0.9,0.35,0.3,,83.23,84.33,,,Visualizer
moment,12.06,3.0,0.9,0.39,0.3,,83.23,84.29,,,Visualizer
moment,12.337,3.04,1.1,0.31,0.3,,83.19,84.31,,,Visualizer
moment,12.561,2.99,1.1,0.36,0.3,,82.93,84.24,,,Visualizer
moment,12.78,3.01,1.2,0.38,0.3,,83.0,84.21,,,Visualizer
moment,13.05,3.04,1.4,0.37,0.5,,82.77,84.2,,,Visualizer
moment,13.273,3.15,1.4,0.57,0.4,,82.84,84.18,,,Visualizer
moment,13.544,3.64,1.4,0.87,0.2,,82.51,84.13,,,Visualizer
moment,13.769,4.4,1.4,1.12,0.2,,82.12,84.18,,,Visualizer
moment,14.049,5.15,1.5,1.27,0.3,,81.83,84.14,,,Visualizer
moment,14.31,5.83,1.7,1.37,0.3,,81.54,84.1,,,Visualizer
moment,14.539,6.53,1.7,1.4,0.3,,81.25,84.09,,,Visualizer
moment,14.809,7.0,1.9,1.4,0.5,,81.22,84.1,,,Visualizer
moment,15.029,7.38,2.0,1.37,0.4,,81.25,84.03,,,Visualizer
moment,15.301,7.76,2.3,1.34,0.6,,81.22,84.04,,,Visualizer
moment,15.526,8.02,2.3,1.29,0.6,,81.16,84.03,,,Visualizer
moment,15.803,8.26,2.3,1.26,0.4,,81.29,83.97,,,Visualizer
moment,16.021,8.38,2.7,1.22,0.7,,81.51,83.95,,,Visualizer
moment,16.292,8.51,2.9,1.19,0.7,,81.64,83.95,,,Visualizer
moment,16.562,8.59,3.0,1.2,0.7,,81.83,83.87,,,Visualizer
moment,16.788,8.74,3.4,1.17,0.9,,82.03,83.72,,,Visualizer
moment,17.056,8.76,3.5,1.16,0.9,,82.35,83.78,,,Visualizer
moment,17.28,8.8,3.7,1.14,0.8,,82.51,83.78,,,Visualizer
moment,17.55,8.84,4.0,1.18,1.0,,82.61,83.68,,,Visualizer
moment,17.772,8.9,4.0,1.18,1.0,,82.77,83.54,,,Visualizer
moment,18.042,8.9,4.2,1.2,0.8,,83.03,83.57,,,Visualizer
moment,18.357,8.94,4.8,1.19,1.0,,83.19,83.54,,,Visualizer
moment,18.537,8.88,5.1,1.22,1.1,,83.39,83.51,,,Visualizer
moment,18.81,8.93,5.2,1.21,1.1,,83.58,83.48,,,Visualizer
moment,19.032,8.94,5.6,1.24,1.2,,83.68,83.47,,,Visualizer
moment,19.302,8.92,5.8,1.28,1.1,,83.94,83.45,,,Visualizer
moment,19.53,8.99,6.1,1.31,1.1,,84.0,83.41,,,Visualizer
moment,19.798,8.96,6.5,1.35,1.2,,84.0,83.42,,,Visualizer
moment,20.022,8.95,6.7,1.36,1.2,,84.1,83.38,,,Visualizer
moment,20.299,8.94,6.9,1.37,1.2,,84.17,83.32,,,Visualizer
moment,20.517,8.97,7.5,1.38,1.4,,84.27,83.31,,,Visualizer
moment,20.787,8.95,7.7,1.43,1.3,,84.36,83.35,,,Visualizer
moment,21.058,9.0,8.1,1.45,1.3,,84.39,83.29,,,Visualizer
moment,21.327,8.95,8.6,1.48,1.4,,84.5,83.29,,,Visualizer
moment,21.553,8.94,9.1,1.51,1.5,,84.56,83.31,,,Visualizer
moment,21.777,8.91,9.2,1.52,1.5,,84.89,83.27,,,Visualizer
moment,22.051,8.95,9.7,1.54,1.6,,84.82,83.25,,,Visualizer
moment,22.273,8.87,10.1,1.56,1.5,,84.98,83.14,,,Visualizer
moment,22.587,8.88,10.4,1.58,1.5,,85.08,83.19,,,Visualizer
moment,22.767,8.86,10.5,1.6,1.4,,85.18,83.21,,,Visualizer
moment,23.039,8.85,11.1,1.62,1.6,,85.38,83.19,,,Visualizer
moment,23.308,8.81,11.7,1.62,1.8,,85.51,83.19,,,Visualizer
moment,23.533,8.77,12.2,1.64,1.8,,85.51,83.22,,,Visualizer
moment,23.892,8.79,12.5,1.64,1.8,,85.64,83.18,,,Visualizer
moment,24.036,8.72,13.2,1.65,1.7,,85.87,83.22,,,Visualizer
moment,24.298,8.76,13.5,1.68,1.7,,85.8,83.22,,,Visualizer
moment,24.524,8.72,13.5,1.7,1.7,,85.96,83.2,,,Visualizer
moment,24.794,8.66,14.3,1.69,1.8,,86.13,83.27,,,Visualizer
moment,25.017,8.66,15.0,1.7,1.9,,86.2,83.28,,,Visualizer
moment,25.287,8.65,15.4,1.72,2.1,,86.07,83.28,,,Visualizer
moment,25.558,8.64,15.8,1.74,1.9,,86.1,83.28,,,Visualizer
moment,25.783,8.61,16.4,1.74,1.8,,86.23,83.31,,,Visualizer
moment,26.053,8.54,16.5,1.76,1.7,,86.26,83.29,,,Visualizer
moment,26.279,8.59,17.1,1.75,1.7,,86.36,83.29,,,Visualizer
moment,26.547,8.5,17.6,1.8,1.8,,86.36,83.39,,,Visualizer
moment,26.773,8.51,17.6,1.77,1.8,,86.39,83.33,,,Visualizer
moment,27.044,8.45,18.6,1.79,1.9,,86.56,83.33,,,Visualizer
moment,27.358,8.44,19.2,1.81,1.9,,86.52,83.37,,,Visualizer
moment,27.541,8.44,19.7,1.83,1.9,,86.39,83.43,,,Visualizer
moment,27.81,8.4,19.9,1.82,1.9,,86.49,83.37,,,Visualizer
moment,28.038,8.38,20.4,1.79,1.8,,86.36,83.43,,,Visualizer
moment,28.304,8.31,20.8,1.8,1.7,,86.62,83.48,,,Visualizer
moment,28.533,8.31,21.3,1.83,1.7,,86.39,83.47,,,Visualizer
moment,28.801,8.31,21.9,1.84,1.9,,86.49,83.53,,,Visualizer
moment,29.023,8.27,22.2,1.86,2.0,,86.49,83.48,,,Visualizer
moment,29.294,8.26,22.6,1.81,2.0,,86.39,83.53,,,Visualizer
moment,29.519,8.21,23.3,1.82,2.0,,86.26,83.56,,,Visualizer
moment,29.793,8.17,23.7,1.84,2.0,,86.33,83.58,,,Visualizer
moment,30.06,8.18,24.3,1.85,1.9,,86.3,83.55,,,Visualizer
moment,30.285,8.18,24.9,1.85,1.9,,86.2,83.56,,,Visualizer
moment,30.556,8.1,25.1,1.83,2.0,,86.26,83.61,,,Visualizer
moment,30.783,8.11,25.7,1.78,2.0,,86.13,83.53,,,Visualizer
moment,31.049,8.02,26.3,1.77,2.0,,86.2,83.57,,,Visualizer
moment,31.319,8.01,26.6,1.77,1.9,,86.2,83.6,,,Visualizer
moment,31.545,8.06,27.2,1.8,1.9,,86.03,83.61,,,Visualizer
moment,31.77,8.02,27.8,1.8,1.9,,85.96,83.58,,,Visualizer
moment,32.039,7.96,28.0,1.83,1.9,,85.9,83.63,,,Visualizer
moment,32.321,7.99,28.6,1.78,2.0,,85.87,83.67,,,Visualizer
moment,32.542,7.9,29.2,1.75,2.0,,85.74,83.62,,,Visualizer
moment,32.858,7.85,29.6,1.79,2.0,,85.9,83.56,,,Visualizer
moment,33.031,7.89,30.3,1.8,1.9,,85.74,83.61,,,Visualizer
moment,33.301,7.85,30.7,1.8,1.9,,85.54,83.63,,,Visualizer
moment,33.523,7.83,30.9,1.76,1.9,,85.61,83.61,,,Visualizer
moment,33.797,7.77,31.4,1.78,1.8,,85.44,83.66,,,Visualizer
moment,34.116,7.78,32.0,1.79,1.9,,85.41,83.72,,,Visualizer
moment,34.289,7.72,32.5,1.75,2.0,,85.31,83.66,,,Visualizer
moment,34.565,7.68,33.0,1.79,1.9,,85.34,83.65,,,Visualizer
moment,34.789,7.73,33.6,1.78,1.9,,85.31,83.67,,,Visualizer
moment,35.056,7.65,33.8,1.78,1.9,,85.11,83.67,,,Visualizer
moment,35.302,7.6,34.3,1.8,1.8,,85.25,83.59,,,Visualizer
