information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.972,3.74,12.3,2.52,2.39,,95.03,88.3,,,Visualizer
moment,19.16,3.66,12.9,2.47,2.49,,95.27,88.29,,,Visualizer
moment,19.384,3.61,13.6,2.51,2.39,,95.34,88.36,,,Visualizer
moment,19.61,3.62,13.8,2.53,2.39,,95.37,88.44,,,Visualizer
moment,19.797,3.6,14.5,2.51,2.39,,95.34,88.51,,,Visualizer
moment,20.022,3.53,14.7,2.53,2.29,,95.44,88.56,,,Visualizer
moment,20.209,3.53,15.3,2.48,2.3,,95.4,88.58,,,Visualizer
moment,20.434,3.46,15.8,2.5,2.39,,95.34,88.68,,,Visualizer
moment,20.622,3.49,16.2,2.5,2.29,,95.34,88.73,,,Visualizer
moment,20.847,3.44,16.5,2.52,2.29,,95.27,88.74,,,Visualizer
moment,21.072,3.46,16.7,2.52,2.29,,95.37,88.84,,,Visualizer
moment,21.259,3.43,17.5,2.48,2.39,,95.34,88.93,,,Visualizer
moment,21.484,3.37,18.2,2.45,2.29,,95.34,88.98,,,Visualizer
moment,21.672,3.35,18.7,2.5,2.39,,95.44,89.06,,,Visualizer
moment,21.899,3.36,19.4,2.51,2.29,,95.3,89.07,,,Visualizer
moment,22.084,3.36,19.6,2.51,2.29,,95.4,89.11,,,Visualizer
moment,22.309,3.33,20.1,2.51,2.3,,95.44,89.21,,,Visualizer
moment,22.497,3.27,20.6,2.51,2.29,,95.54,89.18,,,Visualizer
moment,22.722,3.21,21.0,2.46,2.2,,95.47,89.21,,,Visualizer
moment,22.948,3.16,21.8,2.52,2.29,,95.57,89.33,,,Visualizer
moment,23.134,3.21,22.0,2.52,2.29,,95.44,89.34,,,Visualizer
moment,23.359,3.19,22.4,2.47,2.2,,95.57,89.27,,,Visualizer
moment,23.547,3.16,21.2,2.5,0.57,,95.68,89.36,,,Visualizer
moment,23.772,3.14,20.3,2.46,-0.67,,95.57,89.41,,,Visualizer
moment,23.959,3.08,21.5,2.49,0.19,,95.78,89.43,,,Visualizer
moment,24.185,3.07,24.3,2.52,2.2,,95.82,89.43,,,Visualizer
moment,24.372,3.05,24.6,2.51,2.29,,95.82,89.54,,,Visualizer
moment,24.596,3.04,25.3,2.54,3.92,,95.71,89.57,,,Visualizer
moment,24.822,3.04,25.7,2.54,5.16,,95.75,89.59,,,Visualizer
moment,25.009,3.01,26.0,2.52,4.3,,95.85,89.64,,,Visualizer
moment,25.234,2.98,27.2,2.52,2.77,,95.75,89.66,,,Visualizer
moment,25.422,2.94,27.1,2.49,2.39,,95.78,89.62,,,Visualizer
moment,25.646,2.96,27.6,2.5,2.2,,95.75,89.68,,,Visualizer
moment,25.835,2.94,28.2,2.47,2.39,,95.61,89.7,,,Visualizer
moment,26.059,2.95,28.3,2.47,2.2,,95.57,89.73,,,Visualizer
moment,26.247,2.89,29.1,2.5,1.82,,95.57,89.74,,,Visualizer
moment,26.472,2.85,29.3,2.52,2.1,,95.54,89.77,,,Visualizer
moment,26.697,2.82,30.0,2.54,2.29,,95.57,89.83,,,Visualizer
moment,26.884,2.84,30.0,2.55,2.29,,95.51,89.91,,,Visualizer
moment,27.109,2.77,30.6,2.52,2.2,,95.54,89.88,,,Visualizer
moment,27.296,2.77,31.3,2.51,2.1,,95.4,89.85,,,Visualizer
