information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.057,6.75,11.7,2.48,2.53,,93.12,92.42,,,Visualizer
moment,17.324,6.83,12.2,2.55,2.53,,93.18,92.35,,,Visualizer
moment,17.549,6.93,13.0,2.62,2.53,,93.32,92.37,,,Visualizer
moment,17.773,7.04,13.6,2.7,2.63,,93.42,92.33,,,Visualizer
moment,18.043,7.14,14.1,2.75,2.63,,93.42,92.39,,,Visualizer
moment,18.314,7.21,15.1,2.82,2.83,,93.62,92.39,,,Visualizer
moment,18.583,7.31,15.9,2.88,2.83,,93.79,92.39,,,Visualizer
moment,18.763,7.31,16.5,2.89,2.83,,93.96,92.3,,,Visualizer
moment,19.078,7.29,17.1,2.86,2.92,,94.0,92.37,,,Visualizer
moment,19.303,7.23,18.0,2.9,2.83,,94.13,92.44,,,Visualizer
moment,19.577,7.27,18.6,2.9,2.92,,94.23,92.37,,,Visualizer
moment,19.799,7.23,19.5,2.9,2.92,,94.1,92.42,,,Visualizer
moment,20.068,7.21,20.1,2.9,2.92,,94.27,92.44,,,Visualizer
moment,20.294,7.18,20.7,2.93,2.92,,94.17,92.48,,,Visualizer
moment,20.564,7.22,21.6,2.95,2.92,,94.17,92.51,,,Visualizer
moment,20.833,7.18,22.2,2.95,3.02,,94.23,92.51,,,Visualizer
moment,21.013,7.17,23.1,2.98,2.92,,94.2,92.52,,,Visualizer
moment,21.328,7.2,23.4,2.98,2.92,,94.3,92.49,,,Visualizer
moment,21.553,7.14,24.7,3.04,3.02,,94.27,92.42,,,Visualizer
moment,21.824,7.19,25.4,3.06,3.12,,94.2,92.52,,,Visualizer
moment,22.048,7.17,26.3,3.06,3.12,,94.17,92.57,,,Visualizer
moment,22.273,7.11,26.9,3.1,3.12,,94.3,92.59,,,Visualizer
moment,22.543,7.14,27.5,3.11,3.02,,94.37,92.65,,,Visualizer
moment,22.769,7.15,28.5,3.1,3.02,,94.23,92.66,,,Visualizer
moment,23.083,7.08,29.1,3.1,3.02,,94.34,92.62,,,Visualizer
moment,23.264,7.12,30.1,3.14,3.12,,94.27,92.63,,,Visualizer
moment,23.578,7.11,30.7,3.16,3.12,,94.23,92.64,,,Visualizer
moment,23.803,7.11,31.4,3.16,3.22,,94.13,92.66,,,Visualizer
moment,24.073,7.08,32.3,3.17,3.12,,94.17,92.65,,,Visualizer
moment,24.301,7.11,33.0,3.21,3.12,,94.17,92.68,,,Visualizer
moment,24.523,7.06,33.6,3.22,3.12,,94.2,92.7,,,Visualizer
moment,24.838,7.12,34.5,3.18,3.02,,94.23,92.71,,,Visualizer
moment,25.018,6.99,35.6,3.19,3.22,,94.27,92.65,,,Visualizer
moment,25.288,7.0,35.9,3.24,3.12,,94.13,92.65,,,Visualizer
moment,25.513,7.03,36.9,3.25,3.22,,94.13,92.73,,,Visualizer
moment,25.828,7.02,37.8,3.27,3.22,,94.07,92.64,,,Visualizer
moment,26.009,7.02,38.8,3.22,3.12,,94.07,92.67,,,Visualizer
moment,26.368,7.02,39.2,3.24,3.22,,94.03,92.76,,,Visualizer
moment,26.548,7.0,40.5,3.29,3.22,,93.96,92.7,,,Visualizer
moment,26.773,7.05,40.8,3.26,3.22,,93.96,92.74,,,Visualizer
moment,27.088,6.96,41.8,3.29,3.22,,93.86,92.77,,,Visualizer
