information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.029,3.9,5.19,1.38,0.86,,86.64,86.76,,,Visualizer
moment,12.231,4.07,5.19,1.36,0.84,,86.73,86.74,,,Visualizer
moment,12.475,4.07,5.85,1.38,1.25,,86.48,86.74,,,Visualizer
moment,12.726,4.16,5.82,1.45,1.2,,86.61,86.66,,,Visualizer
moment,12.977,4.29,6.0,1.41,0.85,,86.61,86.63,,,Visualizer
moment,13.226,4.28,6.57,1.5,1.44,,86.73,86.69,,,Visualizer
moment,13.478,4.39,6.85,1.49,1.05,,86.93,86.66,,,Visualizer
moment,13.725,4.43,6.96,1.47,1.19,,87.09,86.57,,,Visualizer
moment,14.044,4.43,7.95,1.5,1.47,,87.32,86.55,,,Visualizer
moment,14.226,4.51,7.92,1.52,1.42,,87.48,86.55,,,Visualizer
moment,14.479,4.53,8.45,1.49,1.57,,87.71,86.62,,,Visualizer
moment,14.725,4.5,8.65,1.5,1.75,,88.11,86.59,,,Visualizer
moment,14.98,4.51,9.05,1.51,1.15,,88.14,86.53,,,Visualizer
moment,15.225,4.51,9.41,1.54,1.56,,88.37,86.6,,,Visualizer
moment,15.485,4.5,9.65,1.5,1.66,,88.57,86.51,,,Visualizer
moment,15.744,4.49,10.02,1.51,1.43,,88.8,86.5,,,Visualizer
moment,16.004,4.49,10.5,1.52,1.52,,88.83,86.54,,,Visualizer
moment,16.245,4.5,10.92,1.51,1.44,,89.09,86.57,,,Visualizer
moment,16.493,4.46,11.19,1.5,1.53,,89.06,86.55,,,Visualizer
moment,16.745,4.46,11.32,1.51,1.51,,89.09,86.53,,,Visualizer
moment,16.978,4.44,11.95,1.51,1.52,,89.16,86.49,,,Visualizer
moment,17.225,4.44,12.32,1.53,1.46,,89.29,86.6,,,Visualizer
moment,17.481,4.45,12.72,1.5,1.46,,89.42,86.57,,,Visualizer
moment,17.725,4.38,13.02,1.52,1.46,,89.49,86.53,,,Visualizer
moment,17.975,4.4,13.44,1.52,1.43,,89.45,86.52,,,Visualizer
moment,18.228,4.45,13.67,1.5,1.41,,89.52,86.56,,,Visualizer
moment,18.48,4.42,14.1,1.49,1.44,,89.45,86.57,,,Visualizer
moment,18.73,4.42,14.5,1.5,1.41,,89.72,86.61,,,Visualizer
moment,18.978,4.39,14.95,1.52,1.44,,89.59,86.57,,,Visualizer
moment,19.226,4.39,15.14,1.51,1.54,,89.59,86.68,,,Visualizer
moment,19.478,4.38,15.51,1.47,1.47,,89.62,86.63,,,Visualizer
moment,19.725,4.38,15.91,1.5,1.47,,89.68,86.63,,,Visualizer
moment,19.975,4.35,16.21,1.51,1.59,,89.68,86.65,,,Visualizer
moment,20.228,4.32,16.66,1.53,1.45,,89.65,86.59,,,Visualizer
moment,20.476,4.36,17.05,1.5,1.45,,89.65,86.7,,,Visualizer
moment,20.725,4.36,17.49,1.45,1.49,,89.79,86.65,,,Visualizer
moment,20.978,4.32,17.8,1.48,1.53,,89.79,86.65,,,Visualizer
moment,21.229,4.32,18.27,1.5,1.49,,89.72,86.66,,,Visualizer
moment,21.477,4.31,18.4,1.52,1.5,,89.82,86.63,,,Visualizer
moment,21.726,4.32,19.02,1.49,1.6,,89.75,86.62,,,Visualizer
moment,21.975,4.27,19.38,1.5,1.5,,89.72,86.68,,,Visualizer
moment,22.237,4.25,19.65,1.5,1.44,,89.75,86.72,,,Visualizer
moment,22.475,4.25,20.16,1.5,1.53,,89.88,86.73,,,Visualizer
moment,22.726,4.24,20.43,1.48,1.47,,89.85,86.76,,,Visualizer
moment,22.975,4.21,20.74,1.5,1.58,,89.82,86.81,,,Visualizer
moment,23.226,4.21,21.18,1.52,1.6,,89.85,86.79,,,Visualizer
moment,23.478,4.21,21.63,1.5,1.54,,89.88,86.77,,,Visualizer
moment,23.73,4.18,22.07,1.47,1.53,,89.85,86.74,,,Visualizer
moment,23.978,4.2,22.37,1.48,1.57,,89.92,86.73,,,Visualizer
moment,24.276,4.17,22.59,1.49,1.47,,89.79,86.8,,,Visualizer
moment,24.496,4.16,23.04,1.49,1.47,,89.79,86.81,,,Visualizer
moment,24.728,4.2,23.54,1.47,1.54,,89.85,86.79,,,Visualizer
moment,24.978,4.17,23.95,1.5,1.56,,89.95,86.75,,,Visualizer
moment,25.235,4.12,24.25,1.53,1.53,,89.95,86.75,,,Visualizer
moment,25.484,4.14,24.69,1.48,1.52,,90.08,86.8,,,Visualizer
moment,25.733,4.09,25.14,1.5,1.56,,89.98,86.83,,,Visualizer
moment,25.978,4.1,25.45,1.51,1.57,,90.02,86.73,,,Visualizer
moment,26.233,4.08,25.89,1.51,1.56,,89.88,86.8,,,Visualizer
moment,26.475,4.05,26.17,1.53,1.55,,89.98,86.74,,,Visualizer
moment,26.729,4.03,26.53,1.48,1.45,,89.98,86.76,,,Visualizer
moment,26.978,4.01,26.87,1.49,1.49,,90.05,86.86,,,Visualizer
moment,27.229,4.03,27.27,1.52,1.44,,90.02,86.85,,,Visualizer
moment,27.479,4.04,27.55,1.49,1.44,,89.92,86.78,,,Visualizer
moment,27.744,4.02,28.06,1.51,1.6,,90.05,86.78,,,Visualizer
moment,27.985,4.01,28.3,1.5,1.5,,89.88,86.8,,,Visualizer
moment,28.237,4.0,28.55,1.47,1.42,,90.05,86.84,,,Visualizer
moment,28.477,3.98,29.05,1.52,1.57,,90.02,86.74,,,Visualizer
moment,28.725,4.01,29.45,1.5,1.45,,89.88,86.81,,,Visualizer
moment,28.978,3.98,29.93,1.48,1.59,,89.88,86.8,,,Visualizer
moment,29.232,3.95,30.36,1.51,1.5,,89.92,86.85,,,Visualizer
moment,29.481,3.98,30.93,1.49,1.55,,90.02,86.89,,,Visualizer
moment,29.726,3.92,31.07,1.52,1.49,,89.88,86.84,,,Visualizer
moment,29.978,3.97,31.31,1.49,1.44,,89.88,86.76,,,Visualizer
moment,30.225,3.94,31.73,1.48,1.43,,89.92,86.79,,,Visualizer
moment,30.476,3.91,32.04,1.48,1.4,,89.88,86.89,,,Visualizer
moment,30.735,3.92,32.6,1.48,1.47,,89.79,86.81,,,Visualizer
moment,30.975,3.95,32.94,1.5,1.66,,89.85,86.81,,,Visualizer
moment,31.253,3.94,33.35,1.49,1.45,,89.85,86.86,,,Visualizer
moment,31.475,3.95,33.69,1.47,1.52,,89.92,86.86,,,Visualizer
moment,31.728,3.91,34.11,1.52,1.58,,89.95,86.88,,,Visualizer
moment,31.98,3.96,34.33,1.45,1.45,,89.75,86.83,,,Visualizer
moment,32.226,3.9,34.73,1.48,1.44,,89.82,86.86,,,Visualizer
moment,32.477,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.975,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.975,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.226,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.226,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.475,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.729,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.229,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
