information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.05,8.45,22.52,1.2,1.38,,95.64,95.69,,,Visualizer
moment,31.264,8.49,22.72,1.2,1.47,,95.71,95.62,,,Visualizer
moment,31.441,8.55,22.92,1.16,1.39,,95.74,95.65,,,Visualizer
moment,31.703,8.44,23.33,1.18,1.27,,95.74,95.65,,,Visualizer
moment,31.899,8.49,23.6,1.17,1.3,,95.77,95.62,,,Visualizer
moment,32.091,8.52,23.75,1.2,1.34,,95.87,95.61,,,Visualizer
moment,32.302,8.48,24.17,1.21,1.32,,95.84,95.62,,,Visualizer
moment,32.492,8.48,24.3,1.2,1.35,,95.74,95.58,,,Visualizer
moment,32.695,8.49,24.55,1.23,1.34,,95.81,95.61,,,Visualizer
moment,32.945,8.49,24.99,1.23,1.36,,95.94,95.62,,,Visualizer
moment,33.141,8.5,25.13,1.24,1.35,,95.97,95.64,,,Visualizer
moment,33.341,8.52,25.35,1.21,1.35,,96.0,95.67,,,Visualizer
moment,33.541,8.52,25.67,1.23,1.34,,95.91,95.64,,,Visualizer
moment,33.741,8.56,25.91,1.22,1.33,,95.91,95.63,,,Visualizer
moment,33.942,8.57,26.19,1.21,1.33,,95.87,95.63,,,Visualizer
moment,34.198,8.52,26.74,1.21,1.5,,95.94,95.64,,,Visualizer
moment,34.391,8.54,27.01,1.18,1.45,,96.04,95.67,,,Visualizer
moment,34.597,8.49,27.31,1.19,1.5,,96.07,95.6,,,Visualizer
moment,34.792,8.51,27.42,1.22,1.36,,95.94,95.64,,,Visualizer
moment,34.994,8.54,27.79,1.24,1.39,,96.1,95.64,,,Visualizer
moment,35.198,8.58,28.08,1.16,1.31,,96.0,95.69,,,Visualizer
moment,35.441,8.46,28.4,1.19,1.36,,96.1,95.65,,,Visualizer
moment,35.642,8.51,28.66,1.21,1.32,,96.07,95.67,,,Visualizer
moment,35.842,8.54,28.89,1.23,1.43,,96.0,95.64,,,Visualizer
moment,36.041,8.59,29.02,1.15,1.3,,96.1,95.66,,,Visualizer
moment,36.25,8.48,29.45,1.16,1.34,,96.0,95.69,,,Visualizer
moment,36.441,8.49,29.58,1.2,1.32,,96.04,95.65,,,Visualizer
moment,36.703,8.53,29.95,1.21,1.26,,96.07,95.65,,,Visualizer
moment,36.905,8.56,30.28,1.17,1.36,,96.04,95.69,,,Visualizer
moment,37.092,8.53,30.38,1.16,1.33,,96.1,95.69,,,Visualizer
moment,37.292,8.47,30.8,1.24,1.32,,96.13,95.7,,,Visualizer
moment,37.542,8.54,30.89,1.16,1.28,,96.07,95.77,,,Visualizer
moment,37.691,8.43,31.16,1.21,1.27,,96.04,95.75,,,Visualizer
moment,37.942,8.52,31.52,1.25,1.21,,96.1,95.63,,,Visualizer
moment,38.142,8.54,31.79,1.21,1.29,,96.07,95.65,,,Visualizer
moment,38.341,8.47,32.23,1.19,1.39,,96.13,95.71,,,Visualizer
moment,38.549,8.47,32.44,1.24,1.39,,96.17,95.67,,,Visualizer
moment,38.751,8.56,32.78,1.18,1.44,,96.1,95.62,,,Visualizer
moment,38.941,8.51,32.88,1.17,1.42,,96.07,95.71,,,Visualizer
moment,39.191,8.5,33.31,1.16,1.48,,95.97,95.75,,,Visualizer
moment,39.392,8.52,33.43,1.18,1.17,,96.2,95.67,,,Visualizer
moment,39.603,8.52,33.85,1.18,1.38,,96.1,95.68,,,Visualizer
moment,39.791,8.5,33.96,1.19,1.15,,96.07,95.71,,,Visualizer
moment,40.003,8.57,34.18,1.13,1.15,,96.17,95.74,,,Visualizer
moment,40.191,8.44,34.62,1.17,1.28,,95.94,95.66,,,Visualizer
moment,40.443,8.5,34.98,1.19,1.39,,96.1,95.7,,,Visualizer
moment,40.642,8.52,35.11,1.17,1.23,,96.04,95.71,,,Visualizer
moment,40.844,8.49,35.39,1.15,1.39,,96.07,95.71,,,Visualizer
moment,41.055,8.49,35.67,1.2,1.45,,96.07,95.69,,,Visualizer
moment,41.242,8.54,35.9,1.21,1.25,,95.97,95.68,,,Visualizer
moment,41.442,8.59,36.2,1.15,1.36,,96.07,95.68,,,Visualizer
moment,41.692,8.46,36.42,1.17,1.28,,96.0,95.7,,,Visualizer
moment,41.893,8.57,36.77,1.17,1.22,,96.1,95.69,,,Visualizer
moment,42.094,8.6,37.11,1.11,1.4,,96.04,95.71,,,Visualizer
moment,42.292,8.45,37.32,1.17,1.38,,96.0,95.72,,,Visualizer
moment,42.493,8.49,37.56,1.17,1.33,,96.04,95.66,,,Visualizer
moment,42.691,8.54,37.85,1.18,1.39,,96.0,95.66,,,Visualizer
moment,42.899,8.57,38.04,1.18,1.42,,96.04,95.62,,,Visualizer
moment,43.145,8.56,38.31,1.21,1.17,,95.94,95.69,,,Visualizer
moment,43.349,8.56,38.67,1.21,1.32,,95.91,95.68,,,Visualizer
moment,43.545,8.54,38.89,1.17,1.3,,96.04,95.6,,,Visualizer
moment,43.742,8.46,39.13,1.14,1.25,,95.94,95.69,,,Visualizer
moment,43.942,8.51,39.26,1.2,1.28,,96.0,95.71,,,Visualizer
moment,44.141,8.54,39.58,1.19,1.39,,95.97,95.65,,,Visualizer
moment,44.392,8.54,39.93,1.19,1.23,,96.07,95.63,,,Visualizer
moment,44.6,8.54,40.2,1.17,1.28,,96.0,95.62,,,Visualizer
moment,44.796,8.49,40.44,1.18,1.28,,96.07,95.65,,,Visualizer
moment,44.991,8.53,40.67,1.2,1.24,,96.07,95.6,,,Visualizer
moment,45.192,8.56,40.97,1.19,1.32,,96.07,95.59,,,Visualizer
moment,45.391,8.5,41.22,1.19,1.26,,96.0,95.64,,,Visualizer
moment,45.657,8.54,41.47,1.19,1.24,,96.07,95.59,,,Visualizer
moment,45.843,8.59,41.9,1.15,1.3,,96.13,95.64,,,Visualizer
moment,46.091,8.52,42.09,1.16,1.26,,96.13,95.62,,,Visualizer
moment,46.245,8.52,42.35,1.18,1.21,,96.2,95.63,,,Visualizer
moment,46.492,8.51,42.61,1.2,1.22,,96.1,95.67,,,Visualizer
moment,46.641,8.56,42.74,1.15,1.24,,96.04,95.73,,,Visualizer
moment,46.893,8.45,43.18,1.18,1.25,,96.2,95.69,,,Visualizer
moment,47.096,8.49,43.47,1.17,1.35,,96.17,95.63,,,Visualizer
moment,47.291,8.54,43.63,1.16,1.4,,96.07,95.63,,,Visualizer
