information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.173,5.69,0.0,1.38,-1.0,,76.1,85.07,,,Visualizer
moment,14.487,5.69,0.0,1.33,-1.0,,76.13,85.12,,,Visualizer
moment,14.622,5.74,0.0,1.36,-1.0,,76.29,85.13,,,Visualizer
moment,14.892,5.72,0.0,1.39,-1.0,,76.26,85.13,,,Visualizer
moment,15.027,5.73,0.0,1.46,-1.0,,76.38,85.12,,,Visualizer
moment,15.206,5.76,0.0,1.48,-1.0,,76.48,85.13,,,Visualizer
moment,15.523,5.73,0.0,1.52,-1.0,,76.61,85.16,,,Visualizer
moment,15.656,5.72,0.0,1.58,-1.0,,76.7,85.12,,,Visualizer
moment,15.837,5.72,0.0,1.6,-1.0,,76.83,85.25,,,Visualizer
moment,16.152,5.7,0.0,1.66,-1.0,,76.86,85.26,,,Visualizer
moment,16.292,5.69,0.0,1.69,-1.0,,76.89,85.3,,,Visualizer
moment,16.467,5.66,0.0,1.73,-1.0,,76.89,85.19,,,Visualizer
moment,16.782,5.64,0.0,1.78,-1.0,,76.77,85.23,,,Visualizer
moment,16.917,5.66,0.0,1.8,-1.0,,76.7,85.31,,,Visualizer
moment,17.187,5.61,0.0,1.85,-1.0,,76.57,85.3,,,Visualizer
moment,17.321,5.56,0.0,1.87,-1.0,,76.48,85.26,,,Visualizer
moment,17.502,5.56,0.0,1.92,-1.0,,76.29,85.26,,,Visualizer
moment,17.772,5.56,0.0,1.96,-1.0,,76.04,85.24,,,Visualizer
moment,17.952,5.5,0.0,1.99,-1.0,,75.91,85.26,,,Visualizer
moment,18.132,5.46,0.0,2.01,-1.0,,75.65,85.3,,,Visualizer
moment,18.447,5.45,0.0,2.01,-1.0,,75.55,85.34,,,Visualizer
moment,18.559,5.45,0.0,1.98,-1.0,,75.3,85.3,,,Visualizer
moment,18.852,5.44,0.0,2.04,-1.0,,75.14,85.24,,,Visualizer
moment,19.032,5.43,0.0,2.12,-1.0,,75.01,85.28,,,Visualizer
moment,19.166,5.46,0.0,2.17,-1.0,,74.98,85.33,,,Visualizer
moment,19.435,5.42,0.0,2.17,-1.0,,74.72,85.28,,,Visualizer
moment,19.619,5.37,0.0,2.2,-1.0,,74.69,85.2,,,Visualizer
moment,19.796,5.36,0.0,2.26,-1.0,,74.6,85.23,,,Visualizer
moment,20.023,5.37,0.0,2.28,-1.0,,74.44,85.23,,,Visualizer
moment,20.292,5.31,0.0,2.31,-1.0,,74.34,85.29,,,Visualizer
moment,20.426,5.3,0.0,2.32,-1.0,,74.24,85.27,,,Visualizer
moment,20.653,5.27,0.0,2.35,-1.0,,74.05,85.22,,,Visualizer
moment,20.922,5.25,0.0,2.35,-1.0,,73.99,85.22,,,Visualizer
moment,21.057,5.24,0.0,2.36,-1.0,,73.99,85.2,,,Visualizer
moment,21.282,5.21,0.0,2.38,-1.0,,73.99,85.28,,,Visualizer
moment,21.552,5.17,0.0,2.41,-1.0,,73.89,85.22,,,Visualizer
moment,21.688,5.21,0.0,2.41,-1.0,,73.92,85.11,,,Visualizer
moment,21.911,5.2,0.0,2.41,-1.0,,73.86,85.13,,,Visualizer
moment,22.182,5.14,0.0,2.42,-1.0,,73.96,85.18,,,Visualizer
moment,22.316,5.17,0.0,2.44,-1.0,,73.76,85.1,,,Visualizer
moment,22.497,5.18,0.0,2.47,-1.0,,73.92,85.18,,,Visualizer
moment,22.812,5.13,0.0,2.44,-1.0,,73.92,85.07,,,Visualizer
moment,22.946,5.16,0.0,2.45,-1.0,,73.99,85.04,,,Visualizer
moment,23.262,5.08,0.0,2.51,-1.0,,74.08,85.11,,,Visualizer
moment,23.372,5.13,0.0,2.52,-1.0,,74.12,85.03,,,Visualizer
moment,23.621,5.11,0.0,2.56,-1.0,,74.12,85.0,,,Visualizer
moment,23.756,5.08,0.0,2.56,-1.0,,74.18,84.95,,,Visualizer
moment,24.027,5.09,0.0,2.56,-1.0,,74.28,84.92,,,Visualizer
moment,24.161,5.06,0.0,2.59,-1.0,,74.34,84.9,,,Visualizer
moment,24.48,5.03,0.0,2.61,-1.0,,74.4,84.82,,,Visualizer
moment,24.612,5.04,0.0,2.58,-1.0,,74.53,84.9,,,Visualizer
moment,24.836,5.02,0.0,2.6,-1.0,,74.6,84.84,,,Visualizer
moment,25.016,4.99,0.0,2.62,-1.0,,74.69,84.84,,,Visualizer
moment,25.332,5.04,0.0,2.62,-1.0,,74.91,84.79,,,Visualizer
moment,25.438,5.01,0.0,2.62,-1.0,,74.88,84.78,,,Visualizer
moment,25.695,4.97,0.0,2.6,-1.0,,74.91,84.71,,,Visualizer
moment,25.839,4.99,0.0,2.6,-1.0,,74.98,84.64,,,Visualizer
moment,26.142,4.98,0.0,2.61,-1.0,,75.04,84.61,,,Visualizer
moment,26.286,5.0,0.0,2.62,-1.0,,75.11,84.59,,,Visualizer
moment,26.546,5.0,0.0,2.63,-1.0,,74.98,84.55,,,Visualizer
moment,26.7,4.96,0.0,2.62,-1.0,,75.07,84.55,,,Visualizer
moment,26.996,4.98,0.0,2.66,-1.0,,75.17,84.52,,,Visualizer
moment,27.123,4.97,0.0,2.64,-1.0,,75.07,84.45,,,Visualizer
moment,27.401,4.97,0.0,2.65,-1.0,,75.07,84.39,,,Visualizer
moment,27.54,4.96,0.0,2.64,-1.0,,75.14,84.38,,,Visualizer
moment,27.716,4.94,0.0,2.66,-1.0,,75.11,84.29,,,Visualizer
moment,27.985,4.96,0.0,2.65,-1.0,,75.01,84.3,,,Visualizer
moment,28.171,4.98,0.0,2.64,-1.0,,75.01,84.26,,,Visualizer
moment,28.347,4.96,0.0,2.63,-1.0,,75.01,84.22,,,Visualizer
moment,28.617,4.96,0.0,2.61,-1.0,,74.98,84.21,,,Visualizer
moment,28.797,4.95,0.0,2.58,-1.0,,75.14,84.18,,,Visualizer
moment,28.976,4.94,0.0,2.58,-1.0,,75.07,84.15,,,Visualizer
moment,29.294,4.94,0.0,2.58,-1.0,,75.11,84.05,,,Visualizer
moment,29.445,4.98,0.0,2.53,-1.0,,75.04,84.05,,,Visualizer
moment,29.651,4.97,0.0,2.61,-1.0,,75.07,84.12,,,Visualizer
moment,29.832,4.98,0.0,2.58,-1.0,,75.01,84.04,,,Visualizer
moment,30.01,4.99,0.0,2.55,-1.0,,74.95,83.86,,,Visualizer
