information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.767,7.37,3.7,0.81,0.78,,82.27,88.68,,,Visualizer
moment,23.037,7.2,4.19,0.85,1.24,,82.36,88.63,,,Visualizer
moment,23.263,7.21,4.31,0.89,0.96,,82.55,88.6,,,Visualizer
moment,23.534,7.16,4.7,0.9,1.03,,82.55,88.54,,,Visualizer
moment,23.757,7.03,5.13,0.93,1.38,,82.75,88.51,,,Visualizer
moment,24.027,7.0,5.37,0.94,1.14,,82.81,88.43,,,Visualizer
moment,24.297,7.01,5.75,1.0,1.39,,82.88,88.43,,,Visualizer
moment,24.522,6.9,6.2,1.04,1.44,,83.07,88.35,,,Visualizer
moment,24.792,6.9,6.55,1.1,1.51,,83.26,88.23,,,Visualizer
moment,25.017,6.87,7.03,1.17,1.6,,83.45,88.17,,,Visualizer
moment,25.287,6.87,7.42,1.27,1.61,,83.78,88.14,,,Visualizer
moment,25.512,6.85,7.72,1.32,1.61,,84.04,88.09,,,Visualizer
moment,25.782,6.77,8.32,1.41,1.7,,84.16,88.02,,,Visualizer
moment,26.052,6.82,8.76,1.45,1.84,,84.39,87.99,,,Visualizer
moment,26.278,6.8,9.34,1.51,1.85,,84.52,87.89,,,Visualizer
moment,26.547,6.75,9.8,1.57,2.0,,84.68,87.78,,,Visualizer
moment,26.772,6.73,10.5,1.62,2.1,,84.77,87.8,,,Visualizer
moment,27.041,6.66,10.91,1.71,2.07,,84.87,87.78,,,Visualizer
moment,27.268,6.73,11.64,1.8,2.21,,85.0,87.73,,,Visualizer
moment,27.537,6.74,11.89,1.77,2.23,,85.0,87.65,,,Visualizer
moment,27.762,6.62,12.67,1.83,2.34,,85.13,87.59,,,Visualizer
moment,28.032,6.68,13.14,1.9,2.35,,85.23,87.54,,,Visualizer
moment,28.302,6.67,13.94,1.97,2.41,,85.45,87.5,,,Visualizer
moment,28.527,6.63,14.71,2.02,2.46,,85.55,87.47,,,Visualizer
moment,28.798,6.62,15.23,2.06,2.46,,85.68,87.4,,,Visualizer
moment,29.022,6.61,16.06,2.13,2.52,,85.78,87.37,,,Visualizer
moment,29.292,6.61,16.37,2.16,2.56,,85.78,87.29,,,Visualizer
moment,29.517,6.54,17.19,2.18,2.64,,85.94,87.27,,,Visualizer
moment,29.787,6.53,17.74,2.19,2.68,,85.91,87.24,,,Visualizer
moment,30.056,6.56,18.67,2.25,2.75,,86.0,87.25,,,Visualizer
moment,30.281,6.53,19.48,2.32,2.69,,85.94,87.29,,,Visualizer
moment,30.507,6.54,20.05,2.35,2.75,,86.04,87.24,,,Visualizer
moment,30.777,6.48,20.62,2.39,2.77,,86.1,87.2,,,Visualizer
moment,31.048,6.46,21.45,2.43,2.68,,86.0,87.2,,,Visualizer
moment,31.271,6.5,22.1,2.39,2.83,,85.81,87.26,,,Visualizer
moment,31.542,6.41,22.78,2.42,2.88,,85.84,87.23,,,Visualizer
moment,31.767,6.45,23.68,2.46,2.94,,85.74,87.15,,,Visualizer
moment,32.036,6.45,24.29,2.5,2.94,,85.71,87.2,,,Visualizer
moment,32.262,6.44,25.16,2.49,2.94,,85.78,87.12,,,Visualizer
moment,32.535,6.33,25.46,2.47,2.95,,85.64,87.15,,,Visualizer
moment,32.757,6.35,26.77,2.47,2.97,,85.71,87.1,,,Visualizer
moment,33.027,6.38,27.26,2.47,2.86,,85.78,87.09,,,Visualizer
moment,33.298,6.34,28.03,2.51,3.04,,85.74,86.99,,,Visualizer
moment,33.522,6.34,28.9,2.58,3.0,,85.68,86.99,,,Visualizer
moment,33.792,6.35,29.52,2.6,2.96,,85.42,86.99,,,Visualizer
moment,34.016,6.27,30.16,2.63,3.02,,85.45,86.96,,,Visualizer
moment,34.286,6.32,31.06,2.64,2.92,,85.36,86.88,,,Visualizer
moment,34.512,6.26,32.07,2.66,3.05,,85.39,86.94,,,Visualizer
moment,34.827,6.26,32.72,2.63,3.08,,85.26,86.91,,,Visualizer
moment,35.007,6.21,33.62,2.58,3.03,,85.29,86.82,,,Visualizer
moment,35.277,6.22,33.95,2.56,3.08,,85.36,86.77,,,Visualizer
moment,35.547,6.19,34.84,2.61,3.03,,85.36,86.78,,,Visualizer
moment,35.772,6.21,35.8,2.63,2.96,,85.36,86.7,,,Visualizer
moment,36.041,6.13,36.11,2.64,3.0,,85.36,86.7,,,Visualizer
moment,36.267,6.18,37.07,2.62,3.0,,85.26,86.65,,,Visualizer
moment,36.536,6.1,37.67,2.63,3.04,,85.1,86.69,,,Visualizer
moment,36.762,6.1,38.61,2.69,3.03,,85.1,86.64,,,Visualizer
moment,37.076,6.12,39.32,2.67,3.09,,85.1,86.54,,,Visualizer
moment,37.257,6.08,40.22,2.68,3.03,,85.03,86.57,,,Visualizer
