information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.774,2.97,0.0,0.27,0.0,,89.7,90.51,,,Visualizer
moment,8.999,2.97,0.0,0.34,0.0,,89.77,90.5,,,Visualizer
moment,9.179,2.99,0.0,0.31,0.0,,89.54,90.37,,,Visualizer
moment,9.405,3.03,0.0,0.34,0.0,,89.54,90.39,,,Visualizer
moment,9.584,3.06,0.0,0.27,0.0,,89.5,90.37,,,Visualizer
moment,9.809,2.98,0.0,0.21,0.0,,89.3,90.32,,,Visualizer
moment,10.034,2.99,0.0,0.28,0.0,,89.37,90.29,,,Visualizer
moment,10.214,3.08,0.0,0.23,0.0,,89.27,90.34,,,Visualizer
moment,10.439,3.0,0.0,0.18,0.0,,89.27,90.29,,,Visualizer
moment,10.664,2.95,0.0,0.25,0.0,,89.2,90.22,,,Visualizer
moment,10.843,3.06,0.0,0.23,0.0,,89.17,90.2,,,Visualizer
moment,11.069,3.04,0.0,0.18,0.0,,89.01,90.19,,,Visualizer
moment,11.294,2.98,0.0,0.14,0.0,,89.07,90.15,,,Visualizer
moment,11.474,2.96,0.0,0.23,0.0,,89.01,90.11,,,Visualizer
moment,11.699,3.03,0.0,0.19,0.0,,88.97,90.07,,,Visualizer
moment,11.879,3.0,0.0,0.15,0.0,,88.91,90.14,,,Visualizer
moment,12.104,2.98,0.0,0.24,0.0,,88.84,90.09,,,Visualizer
moment,12.329,3.07,0.0,0.2,0.0,,88.88,89.98,,,Visualizer
moment,12.509,3.01,0.0,0.15,0.0,,88.77,90.01,,,Visualizer
moment,12.734,2.99,0.0,0.24,0.0,,88.74,89.94,,,Visualizer
moment,12.959,3.12,0.0,0.2,0.0,,88.58,89.95,,,Visualizer
moment,13.139,3.07,0.0,0.16,0.0,,88.64,89.97,,,Visualizer
moment,13.363,3.01,0.0,0.12,0.0,,88.68,89.97,,,Visualizer
moment,13.544,2.97,0.0,0.1,0.0,,88.64,89.95,,,Visualizer
moment,13.768,2.97,0.0,0.21,0.0,,88.68,89.98,,,Visualizer
moment,14.039,3.18,0.0,0.49,0.0,,88.32,89.93,,,Visualizer
moment,14.174,3.7,0.0,0.84,0.0,,87.89,89.86,,,Visualizer
moment,14.399,4.46,0.0,1.11,0.0,,87.3,89.89,,,Visualizer
moment,14.629,5.21,0.0,1.27,0.0,,86.32,89.87,,,Visualizer
moment,14.804,5.93,0.0,1.34,0.0,,85.77,89.81,,,Visualizer
moment,15.029,6.6,0.0,1.31,0.0,,85.21,89.81,,,Visualizer
moment,15.299,7.17,0.0,1.22,0.0,,84.99,89.88,,,Visualizer
moment,15.434,7.55,0.0,1.13,0.0,,84.6,89.9,,,Visualizer
moment,15.658,7.86,0.0,1.03,0.0,,84.63,89.86,,,Visualizer
moment,15.839,8.15,0.0,0.96,0.0,,84.47,89.81,,,Visualizer
moment,16.063,8.48,0.0,0.84,0.0,,84.5,89.77,,,Visualizer
moment,16.289,8.6,0.0,0.72,0.0,,84.41,89.71,,,Visualizer
moment,16.469,8.68,0.0,0.63,0.0,,84.47,89.83,,,Visualizer
moment,16.693,8.77,0.0,0.59,0.0,,84.57,89.74,,,Visualizer
moment,16.918,8.96,0.0,0.48,0.0,,84.6,89.63,,,Visualizer
moment,17.106,8.82,0.0,0.43,0.0,,84.76,89.64,,,Visualizer
moment,17.325,8.9,0.0,0.44,0.0,,84.79,89.58,,,Visualizer
moment,17.504,9.14,0.0,0.36,0.0,,85.02,89.57,,,Visualizer
moment,17.729,9.01,0.0,0.31,0.0,,85.12,89.51,,,Visualizer
moment,17.954,8.99,0.0,0.27,0.0,,85.21,89.49,,,Visualizer
moment,18.134,8.99,0.0,0.25,0.0,,85.34,89.44,,,Visualizer
moment,18.359,9.01,0.0,0.26,0.0,,85.44,89.43,,,Visualizer
moment,18.583,9.17,0.0,0.21,0.0,,85.47,89.45,,,Visualizer
moment,18.764,8.93,0.0,0.21,0.0,,85.61,89.34,,,Visualizer
moment,18.988,8.97,0.0,0.18,0.0,,85.77,89.36,,,Visualizer
moment,19.213,8.98,0.0,0.2,0.0,,85.93,89.35,,,Visualizer
moment,19.393,9.03,0.0,0.18,0.0,,85.9,89.28,,,Visualizer
moment,19.619,9.11,0.0,0.21,0.0,,86.03,89.28,,,Visualizer
moment,19.843,9.3,0.0,0.16,0.0,,86.06,89.26,,,Visualizer
moment,20.026,9.06,0.0,0.13,0.0,,86.25,89.25,,,Visualizer
moment,20.248,8.91,0.0,0.14,0.0,,86.35,89.13,,,Visualizer
moment,20.429,9.02,0.0,0.13,0.0,,86.45,89.15,,,Visualizer
moment,20.653,9.02,0.0,0.13,0.0,,86.45,89.09,,,Visualizer
moment,20.878,8.95,0.0,0.14,0.0,,86.48,89.11,,,Visualizer
moment,21.058,9.01,0.0,0.16,0.0,,86.52,89.12,,,Visualizer
moment,21.283,9.02,0.0,0.14,0.0,,86.48,89.07,,,Visualizer
moment,21.509,8.99,0.0,0.16,0.0,,86.61,89.1,,,Visualizer
moment,21.688,9.01,0.1,0.14,0.1,,86.71,89.0,,,Visualizer
moment,21.913,9.03,0.1,0.17,0.1,,86.74,89.01,,,Visualizer
moment,22.096,9.08,0.1,0.13,0.1,,86.64,88.98,,,Visualizer
moment,22.318,8.97,0.1,0.16,0.1,,86.81,88.89,,,Visualizer
moment,22.543,9.05,0.2,0.16,0.19,,86.74,88.87,,,Visualizer
moment,22.723,9.05,0.2,0.16,0.1,,86.84,88.93,,,Visualizer
moment,22.993,9.03,0.2,0.17,0.1,,86.84,88.93,,,Visualizer
moment,23.174,9.05,0.2,0.15,0.1,,86.84,88.9,,,Visualizer
moment,23.353,9.06,0.2,0.16,0.0,,86.84,88.84,,,Visualizer
moment,23.578,9.04,0.2,0.15,0.0,,86.97,88.86,,,Visualizer
moment,23.803,9.09,0.4,0.12,0.19,,86.74,88.76,,,Visualizer
moment,23.983,8.95,0.3,0.15,0.1,,86.88,88.81,,,Visualizer
moment,24.208,9.04,0.5,0.13,0.29,,86.94,88.87,,,Visualizer
moment,24.388,9.01,0.4,0.15,0.19,,87.0,88.81,,,Visualizer
moment,24.613,9.05,0.5,0.15,0.29,,86.88,88.77,,,Visualizer
moment,24.838,9.01,0.6,0.15,0.19,,86.88,88.68,,,Visualizer
moment,25.022,9.04,0.6,0.15,0.29,,86.88,88.66,,,Visualizer
moment,25.243,8.97,0.7,0.15,0.19,,87.0,88.69,,,Visualizer
moment,25.469,9.01,0.7,0.17,0.29,,86.88,88.69,,,Visualizer
moment,25.653,9.07,0.7,0.15,0.19,,86.88,88.6,,,Visualizer
moment,25.873,8.99,0.7,0.16,0.1,,86.88,88.64,,,Visualizer
moment,26.053,9.02,0.7,0.16,0.1,,86.84,88.62,,,Visualizer
moment,26.278,9.06,0.7,0.17,0.0,,86.88,88.59,,,Visualizer
moment,26.503,9.09,0.7,0.13,0.0,,86.91,88.61,,,Visualizer
moment,26.683,8.96,0.9,0.16,0.19,,86.91,88.53,,,Visualizer
moment,26.908,9.04,0.9,0.16,0.19,,86.88,88.54,,,Visualizer
moment,27.133,9.02,1.0,0.16,0.29,,86.94,88.51,,,Visualizer
moment,27.313,9.01,1.0,0.18,0.29,,86.84,88.49,,,Visualizer
moment,27.538,9.05,1.1,0.15,0.39,,86.88,88.56,,,Visualizer
moment,27.763,8.99,1.1,0.18,0.19,,86.94,88.52,,,Visualizer
moment,27.943,9.02,1.2,0.18,0.29,,86.91,88.47,,,Visualizer
moment,28.168,9.03,1.3,0.17,0.29,,86.74,88.47,,,Visualizer
moment,28.356,9.03,1.3,0.19,0.29,,86.78,88.44,,,Visualizer
moment,28.574,9.07,1.3,0.17,0.19,,86.84,88.45,,,Visualizer
moment,28.798,9.02,1.3,0.18,0.19,,86.71,88.45,,,Visualizer
moment,28.978,9.01,1.3,0.18,0.1,,86.58,88.39,,,Visualizer
moment,29.203,9.01,1.5,0.16,0.19,,86.78,88.43,,,Visualizer
moment,29.428,9.01,1.5,0.19,0.19,,86.64,88.38,,,Visualizer
moment,29.608,9.01,1.5,0.2,0.19,,86.68,88.31,,,Visualizer
moment,29.833,9.07,1.5,0.17,0.19,,86.61,88.29,,,Visualizer
moment,30.017,8.99,1.5,0.19,0.19,,86.58,88.36,,,Visualizer
moment,30.238,9.01,1.7,0.2,0.19,,86.58,88.39,,,Visualizer
moment,30.463,9.04,1.7,0.2,0.19,,86.45,88.36,,,Visualizer
moment,30.644,9.04,1.7,0.19,0.19,,86.48,88.3,,,Visualizer
moment,30.868,8.99,1.9,0.2,0.39,,86.38,88.31,,,Visualizer
moment,31.093,9.0,1.9,0.21,0.39,,86.38,88.29,,,Visualizer
moment,31.273,9.01,2.0,0.22,0.29,,86.38,88.32,,,Visualizer
moment,31.498,9.06,2.1,0.2,0.39,,86.35,88.31,,,Visualizer
moment,31.723,9.0,2.1,0.21,0.39,,86.35,88.36,,,Visualizer
moment,31.948,9.02,2.1,0.23,0.19,,86.25,88.31,,,Visualizer
moment,32.128,9.07,2.4,0.22,0.48,,86.25,88.31,,,Visualizer
moment,32.31,8.98,2.4,0.23,0.29,,86.16,88.26,,,Visualizer
moment,32.533,9.06,2.4,0.22,0.29,,86.16,88.27,,,Visualizer
moment,32.758,9.0,2.5,0.23,0.39,,86.12,88.3,,,Visualizer
moment,32.938,8.99,2.5,0.24,0.39,,86.22,88.28,,,Visualizer
moment,33.163,9.06,2.5,0.24,0.29,,86.06,88.26,,,Visualizer
moment,33.388,9.02,2.8,0.24,0.39,,86.06,88.21,,,Visualizer
moment,33.568,9.01,2.7,0.23,0.29,,86.03,88.25,,,Visualizer
moment,33.794,9.02,2.7,0.23,0.29,,85.93,88.3,,,Visualizer
moment,33.973,9.02,2.7,0.24,0.19,,85.86,88.21,,,Visualizer
moment,34.197,9.04,3.0,0.25,0.48,,85.83,88.29,,,Visualizer
moment,34.423,9.02,2.9,0.25,0.1,,85.86,88.26,,,Visualizer
moment,34.603,9.0,3.0,0.26,0.29,,85.83,88.21,,,Visualizer
moment,34.828,8.99,3.2,0.26,0.48,,85.61,88.24,,,Visualizer
moment,35.053,8.98,3.3,0.27,0.58,,85.57,88.27,,,Visualizer
moment,35.233,9.05,3.3,0.28,0.29,,85.57,88.18,,,Visualizer
moment,35.459,9.04,3.3,0.28,0.39,,85.61,88.18,,,Visualizer
moment,35.683,9.0,3.5,0.28,0.48,,85.54,88.19,,,Visualizer
moment,35.863,9.02,3.6,0.28,0.39,,85.57,88.18,,,Visualizer
moment,36.088,8.98,3.6,0.29,0.29,,85.51,88.26,,,Visualizer
moment,36.268,9.02,3.7,0.29,0.39,,85.38,88.21,,,Visualizer
moment,36.493,9.03,3.9,0.29,0.58,,85.38,88.23,,,Visualizer
moment,36.718,8.98,3.9,0.32,0.29,,85.54,88.23,,,Visualizer
moment,36.897,9.01,3.9,0.32,0.29,,85.41,88.24,,,Visualizer
moment,37.123,9.02,4.2,0.32,0.58,,85.34,88.26,,,Visualizer
moment,37.348,9.06,4.2,0.32,0.48,,85.41,88.27,,,Visualizer
moment,37.53,9.02,4.3,0.32,0.39,,85.38,88.23,,,Visualizer
moment,37.753,9.0,4.5,0.31,0.58,,85.34,88.26,,,Visualizer
moment,37.933,9.0,4.5,0.34,0.48,,85.34,88.2,,,Visualizer
moment,38.158,8.94,4.6,0.35,0.39,,85.34,88.21,,,Visualizer
moment,38.383,9.04,4.8,0.35,0.48,,85.28,88.22,,,Visualizer
moment,38.563,9.06,4.8,0.36,0.48,,85.31,88.23,,,Visualizer
moment,38.788,8.97,5.0,0.37,0.48,,85.34,88.26,,,Visualizer
moment,39.012,9.02,5.0,0.4,0.48,,85.38,88.22,,,Visualizer
moment,39.193,9.17,5.1,0.35,0.39,,85.38,88.2,,,Visualizer
moment,39.418,8.93,5.3,0.34,0.48,,85.44,88.25,,,Visualizer
moment,39.643,8.97,5.5,0.34,0.58,,85.51,88.29,,,Visualizer
moment,39.823,8.97,5.6,0.34,0.58,,85.44,88.3,,,Visualizer
moment,40.048,8.98,5.7,0.34,0.58,,85.54,88.26,,,Visualizer
moment,40.228,9.03,5.8,0.32,0.68,,85.57,88.19,,,Visualizer
moment,40.452,8.99,6.0,0.34,0.68,,85.64,88.19,,,Visualizer
moment,40.678,8.97,6.1,0.37,0.58,,85.61,88.25,,,Visualizer
moment,40.902,9.05,6.2,0.35,0.58,,85.7,88.23,,,Visualizer
moment,41.082,8.95,6.3,0.4,0.58,,85.73,88.21,,,Visualizer
moment,41.308,9.06,6.4,0.37,0.58,,85.83,88.16,,,Visualizer
moment,41.488,8.93,6.6,0.4,0.58,,85.9,88.15,,,Visualizer
moment,41.714,9.02,6.7,0.42,0.68,,86.0,88.23,,,Visualizer
moment,41.937,9.02,6.8,0.41,0.58,,86.06,88.21,,,Visualizer
moment,42.121,9.02,7.0,0.41,0.68,,86.09,88.19,,,Visualizer
moment,42.342,8.97,7.2,0.43,0.77,,86.25,88.22,,,Visualizer
moment,42.522,8.98,7.2,0.44,0.68,,86.32,88.21,,,Visualizer
moment,42.748,9.13,7.4,0.44,0.68,,86.52,88.15,,,Visualizer
moment,42.973,9.06,7.5,0.45,0.68,,86.58,88.17,,,Visualizer
moment,43.153,8.93,7.7,0.47,0.68,,86.71,88.1,,,Visualizer
moment,43.378,8.96,7.8,0.48,0.68,,86.81,88.13,,,Visualizer
moment,43.602,9.03,8.0,0.49,0.68,,86.91,88.17,,,Visualizer
moment,43.782,8.96,8.2,0.52,0.77,,87.1,88.21,,,Visualizer
moment,44.008,9.03,8.4,0.51,0.77,,87.23,88.1,,,Visualizer
moment,44.191,8.99,8.5,0.5,0.77,,87.33,88.14,,,Visualizer
moment,44.412,8.97,8.7,0.52,0.77,,87.5,88.11,,,Visualizer
moment,44.638,9.04,8.8,0.52,0.77,,87.59,88.15,,,Visualizer
moment,44.818,9.05,9.0,0.54,0.77,,87.76,88.21,,,Visualizer
moment,45.042,9.07,9.1,0.52,0.77,,87.79,88.06,,,Visualizer
moment,45.267,8.94,9.4,0.56,0.87,,87.98,88.1,,,Visualizer
moment,45.447,8.96,9.5,0.58,0.77,,87.98,88.14,,,Visualizer
moment,45.672,8.95,9.7,0.6,0.87,,87.92,88.07,,,Visualizer
moment,45.897,9.13,9.9,0.57,0.87,,87.95,88.08,,,Visualizer
moment,46.078,9.03,10.1,0.59,0.87,,87.98,88.17,,,Visualizer
moment,46.302,8.96,10.2,0.61,0.77,,88.02,88.16,,,Visualizer
moment,46.483,8.94,10.4,0.62,0.87,,88.05,88.1,,,Visualizer
moment,46.708,9.0,10.6,0.59,0.87,,88.21,88.11,,,Visualizer
moment,46.932,9.04,10.8,0.62,0.87,,88.25,88.1,,,Visualizer
moment,47.113,9.02,11.0,0.61,0.87,,88.18,88.09,,,Visualizer
moment,47.337,8.99,11.2,0.6,0.97,,88.38,88.12,,,Visualizer
moment,47.562,8.98,11.4,0.63,0.97,,88.35,88.11,,,Visualizer
moment,47.742,9.05,11.6,0.64,0.97,,88.38,88.09,,,Visualizer
moment,47.967,9.0,11.8,0.64,0.97,,88.45,88.06,,,Visualizer
moment,48.192,9.01,12.0,0.66,0.97,,88.54,88.13,,,Visualizer
moment,48.375,9.13,12.2,0.63,0.97,,88.64,88.11,,,Visualizer
moment,48.597,9.02,12.4,0.66,0.97,,88.81,88.07,,,Visualizer
moment,48.781,9.02,12.5,0.67,0.87,,88.94,88.15,,,Visualizer
moment,49.002,9.08,12.8,0.67,0.97,,89.04,88.12,,,Visualizer
moment,49.227,9.08,13.0,0.68,0.97,,89.07,88.08,,,Visualizer
moment,49.407,9.03,13.2,0.69,0.97,,89.34,88.16,,,Visualizer
moment,49.632,9.02,13.4,0.7,0.97,,89.34,88.14,,,Visualizer
moment,49.857,8.94,13.6,0.72,1.06,,89.43,88.02,,,Visualizer
moment,50.037,8.98,13.9,0.7,0.97,,89.7,88.1,,,Visualizer
moment,50.262,9.02,14.1,0.71,1.06,,89.87,88.01,,,Visualizer
moment,50.442,8.93,14.3,0.73,0.97,,89.93,88.1,,,Visualizer
moment,50.667,8.95,14.5,0.73,1.06,,90.0,88.11,,,Visualizer
moment,50.892,8.92,14.7,0.74,1.06,,90.16,88.14,,,Visualizer
moment,51.072,8.83,14.9,0.75,1.06,,90.23,88.11,,,Visualizer
moment,51.297,8.9,15.1,0.73,0.97,,90.4,88.15,,,Visualizer
moment,51.522,8.86,15.3,0.74,1.06,,90.43,88.17,,,Visualizer
moment,51.702,8.84,15.7,0.75,1.06,,90.5,88.19,,,Visualizer
moment,51.928,8.85,15.8,0.76,1.06,,90.7,88.18,,,Visualizer
moment,52.152,8.83,16.1,0.76,1.06,,90.76,88.26,,,Visualizer
moment,52.333,8.72,16.2,0.77,1.06,,90.76,88.19,,,Visualizer
moment,52.557,8.66,16.6,0.8,1.16,,90.96,88.17,,,Visualizer
moment,52.737,8.77,16.7,0.79,1.06,,91.03,88.19,,,Visualizer
moment,52.962,8.8,16.9,0.76,1.06,,91.16,88.18,,,Visualizer
moment,53.187,8.66,17.1,0.76,1.06,,91.2,88.25,,,Visualizer
moment,53.367,8.63,17.5,0.77,1.16,,91.23,88.26,,,Visualizer
moment,53.592,8.63,17.6,0.79,1.06,,91.36,88.23,,,Visualizer
moment,53.817,8.64,17.9,0.79,1.06,,91.43,88.33,,,Visualizer
moment,54.0,8.63,18.1,0.75,1.06,,91.43,88.31,,,Visualizer
moment,54.222,8.54,18.2,0.77,1.06,,91.43,88.35,,,Visualizer
moment,54.402,8.51,18.6,0.78,1.06,,91.56,88.42,,,Visualizer
moment,54.629,8.58,18.7,0.79,1.06,,91.6,88.39,,,Visualizer
moment,54.852,8.58,19.0,0.78,1.16,,91.63,88.42,,,Visualizer
moment,55.032,8.48,19.2,0.79,1.16,,91.73,88.35,,,Visualizer
moment,55.257,8.49,19.4,0.78,1.16,,91.8,88.38,,,Visualizer
moment,55.482,8.46,19.6,0.79,1.06,,91.8,88.55,,,Visualizer
moment,55.662,8.4,20.0,0.81,1.16,,91.83,88.45,,,Visualizer
moment,55.887,8.43,20.1,0.81,1.06,,92.0,88.5,,,Visualizer
moment,56.112,8.39,20.5,0.83,1.16,,91.93,88.57,,,Visualizer
moment,56.292,8.4,20.6,0.83,1.16,,91.97,88.52,,,Visualizer
moment,56.517,8.35,20.9,0.81,1.16,,92.04,88.53,,,Visualizer
moment,56.697,8.32,21.1,0.79,1.16,,92.14,88.57,,,Visualizer
moment,56.924,8.28,21.3,0.8,1.16,,92.04,88.56,,,Visualizer
moment,57.151,8.3,21.5,0.81,1.06,,92.0,88.59,,,Visualizer
moment,57.326,8.27,21.9,0.82,1.16,,92.0,88.67,,,Visualizer
moment,57.552,8.23,22.0,0.83,1.16,,92.0,88.61,,,Visualizer
moment,57.777,8.22,22.4,0.84,1.16,,92.04,88.67,,,Visualizer
moment,57.957,8.25,22.6,0.8,1.16,,92.0,88.73,,,Visualizer
moment,58.182,8.17,22.8,0.81,1.16,,92.04,88.75,,,Visualizer
moment,58.362,8.13,23.1,0.83,1.16,,92.04,88.71,,,Visualizer
moment,58.587,8.15,23.3,0.82,1.16,,91.93,88.78,,,Visualizer
moment,58.812,8.12,23.5,0.82,1.25,,92.2,88.81,,,Visualizer
moment,58.999,8.08,23.8,0.82,1.16,,91.97,88.85,,,Visualizer
moment,59.219,8.01,23.9,0.86,1.16,,92.07,88.83,,,Visualizer
moment,59.442,8.1,24.3,0.86,1.16,,92.07,88.8,,,Visualizer
moment,59.622,8.05,24.5,0.86,1.16,,91.93,88.85,,,Visualizer
moment,59.847,8.03,24.8,0.86,1.16,,91.8,88.84,,,Visualizer
moment,60.117,7.97,25.0,0.87,1.16,,91.97,88.85,,,Visualizer
moment,60.252,8.02,25.2,0.84,1.16,,91.97,88.89,,,Visualizer
moment,60.477,7.9,25.5,0.85,1.16,,91.8,88.94,,,Visualizer
moment,60.657,7.88,25.7,0.87,1.16,,91.8,88.95,,,Visualizer
moment,60.882,7.97,25.9,0.85,1.16,,91.83,88.95,,,Visualizer
moment,61.107,7.85,26.2,0.85,1.16,,91.77,88.96,,,Visualizer
moment,61.295,7.84,26.5,0.85,1.25,,91.63,89.02,,,Visualizer
moment,61.512,7.87,26.7,0.86,1.16,,91.73,89.0,,,Visualizer
moment,61.737,7.85,26.9,0.85,1.16,,91.7,89.01,,,Visualizer
moment,61.917,7.77,27.2,0.88,1.16,,91.66,89.02,,,Visualizer
moment,62.142,7.75,27.4,0.89,1.16,,91.53,89.0,,,Visualizer
moment,62.322,7.8,27.5,0.86,1.06,,91.53,89.1,,,Visualizer
moment,62.547,7.72,27.9,0.88,1.16,,91.46,89.06,,,Visualizer
moment,62.771,7.67,28.0,0.9,1.16,,91.43,89.02,,,Visualizer
moment,62.952,7.67,28.4,0.88,1.16,,91.5,89.04,,,Visualizer
moment,63.177,7.65,28.5,0.89,1.16,,91.3,89.0,,,Visualizer
moment,63.401,7.64,28.9,0.9,1.16,,91.43,89.07,,,Visualizer
moment,63.585,7.65,29.2,0.9,1.25,,91.36,89.07,,,Visualizer
moment,63.807,7.61,29.4,0.92,1.16,,91.23,89.04,,,Visualizer
moment,64.032,7.62,29.6,0.91,1.16,,91.36,89.1,,,Visualizer
moment,64.211,7.54,29.9,0.9,1.25,,91.3,89.1,,,Visualizer
moment,64.437,7.5,30.1,0.92,1.16,,91.2,89.06,,,Visualizer
moment,64.617,7.47,30.4,0.94,1.16,,91.13,89.07,,,Visualizer
moment,64.843,7.55,30.5,0.91,1.16,,91.03,89.05,,,Visualizer
moment,65.067,7.52,30.8,0.91,1.16,,91.0,89.08,,,Visualizer
moment,65.246,7.41,31.1,0.93,1.16,,90.93,89.1,,,Visualizer
moment,65.472,7.44,31.3,0.93,1.16,,90.93,89.12,,,Visualizer
moment,65.697,7.46,31.5,0.9,1.06,,90.93,89.06,,,Visualizer
moment,65.877,7.37,31.9,0.9,1.16,,90.83,89.09,,,Visualizer
moment,66.104,7.34,32.0,0.93,1.16,,90.83,89.19,,,Visualizer
moment,66.282,7.37,32.3,0.92,1.16,,90.93,89.11,,,Visualizer
moment,66.507,7.33,32.5,0.9,1.16,,90.73,89.03,,,Visualizer
moment,66.732,7.26,32.8,0.93,1.25,,90.63,89.09,,,Visualizer
moment,66.911,7.31,33.0,0.94,1.16,,90.7,89.13,,,Visualizer
moment,67.137,7.26,33.2,0.94,1.16,,90.53,89.1,,,Visualizer
moment,67.361,7.26,33.5,0.94,1.16,,90.6,89.08,,,Visualizer
moment,67.542,7.26,33.8,0.91,1.25,,90.7,89.1,,,Visualizer
moment,67.766,7.2,34.0,0.93,1.16,,90.53,89.08,,,Visualizer
moment,67.992,7.16,34.2,0.93,1.16,,90.43,89.02,,,Visualizer
moment,68.173,7.17,34.4,0.93,1.16,,90.5,89.01,,,Visualizer
moment,68.397,7.12,34.7,0.92,1.16,,90.5,89.01,,,Visualizer
moment,68.577,7.15,34.9,0.93,1.06,,90.4,89.01,,,Visualizer
moment,68.801,7.1,35.2,0.93,1.16,,90.36,88.99,,,Visualizer
moment,69.073,7.05,35.5,0.92,1.25,,90.23,89.02,,,Visualizer
moment,69.206,7.06,35.8,0.94,1.16,,90.16,89.02,,,Visualizer
moment,69.431,7.03,35.9,0.93,1.16,,90.07,89.01,,,Visualizer
moment,69.656,6.99,36.1,0.93,1.16,,90.16,89.05,,,Visualizer
moment,69.837,7.0,36.5,0.93,1.16,,90.07,88.97,,,Visualizer
moment,70.061,6.97,36.6,0.94,1.06,,90.1,88.96,,,Visualizer
moment,70.286,6.93,36.9,0.94,1.16,,90.03,89.07,,,Visualizer
moment,70.466,6.91,37.1,0.94,1.16,,89.9,89.04,,,Visualizer
moment,70.692,6.92,37.4,0.95,1.25,,89.96,88.9,,,Visualizer
