information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.289,7.81,11.2,1.98,2.33,,93.08,92.58,,,Visualizer
moment,8.503,8.04,11.9,1.97,2.23,,93.02,92.6,,,Visualizer
moment,8.799,8.23,12.4,1.95,2.33,,93.22,92.58,,,Visualizer
moment,8.999,8.43,13.1,1.9,2.44,,93.25,92.65,,,Visualizer
moment,9.316,8.64,13.7,1.89,2.54,,93.25,92.7,,,Visualizer
moment,9.495,8.71,14.5,1.85,2.64,,93.29,92.69,,,Visualizer
moment,9.774,8.71,14.9,1.81,2.54,,93.42,92.67,,,Visualizer
moment,10.044,8.7,15.6,1.76,2.54,,93.32,92.69,,,Visualizer
moment,10.27,8.63,16.2,1.77,2.54,,93.32,92.74,,,Visualizer
moment,10.548,8.67,16.9,1.73,2.44,,93.35,92.78,,,Visualizer
moment,10.766,8.63,17.3,1.7,2.44,,93.42,92.75,,,Visualizer
moment,11.033,8.73,18.0,1.68,2.44,,93.45,92.8,,,Visualizer
moment,11.295,8.72,18.5,1.67,2.33,,93.39,92.87,,,Visualizer
moment,11.519,8.73,19.2,1.62,2.33,,93.32,92.8,,,Visualizer
moment,11.756,8.58,20.0,1.64,2.54,,93.29,92.81,,,Visualizer
moment,12.016,8.78,20.4,1.61,2.44,,93.35,92.83,,,Visualizer
moment,12.286,8.73,21.1,1.62,2.44,,93.39,92.85,,,Visualizer
moment,12.509,8.69,21.6,1.64,2.44,,93.25,92.88,,,Visualizer
moment,12.78,8.68,22.3,1.61,2.33,,93.42,92.83,,,Visualizer
moment,13.005,8.63,22.7,1.58,2.33,,93.39,92.9,,,Visualizer
moment,13.275,8.67,23.5,1.62,2.44,,93.29,92.99,,,Visualizer
moment,13.498,8.68,23.9,1.62,2.33,,93.39,93.0,,,Visualizer
moment,13.77,8.67,24.6,1.58,2.33,,93.35,92.96,,,Visualizer
moment,13.995,8.49,25.1,1.61,2.44,,93.35,92.92,,,Visualizer
moment,14.267,8.66,25.8,1.62,2.33,,93.29,92.9,,,Visualizer
moment,14.491,8.77,26.3,1.61,2.44,,93.32,92.96,,,Visualizer
moment,14.759,8.66,27.1,1.59,2.54,,93.42,92.93,,,Visualizer
moment,15.029,8.67,27.5,1.61,2.44,,93.59,92.9,,,Visualizer
moment,15.255,8.69,28.2,1.59,2.44,,93.59,92.93,,,Visualizer
moment,15.528,8.67,28.8,1.57,2.54,,93.56,92.99,,,Visualizer
moment,15.749,8.55,29.4,1.64,2.33,,93.69,92.98,,,Visualizer
moment,16.04,8.67,30.0,1.65,2.54,,93.66,93.0,,,Visualizer
moment,16.291,8.74,30.9,1.63,2.44,,93.56,93.01,,,Visualizer
moment,16.514,8.61,31.4,1.64,2.44,,93.62,92.95,,,Visualizer
moment,16.739,8.64,31.9,1.62,2.54,,93.59,92.94,,,Visualizer
moment,17.01,8.59,32.5,1.65,2.54,,93.69,92.99,,,Visualizer
moment,17.284,8.72,33.2,1.64,2.54,,93.66,92.98,,,Visualizer
moment,17.51,8.69,33.9,1.67,2.54,,93.59,93.03,,,Visualizer
moment,17.777,8.74,34.4,1.58,2.54,,93.49,92.99,,,Visualizer
moment,18.008,8.38,35.1,1.63,2.44,,93.52,93.03,,,Visualizer
moment,18.27,8.66,35.9,1.65,2.44,,93.59,93.03,,,Visualizer
moment,18.495,8.74,36.4,1.62,2.54,,93.45,93.01,,,Visualizer
moment,18.765,8.63,36.8,1.61,2.44,,93.62,93.0,,,Visualizer
moment,18.998,8.62,37.6,1.64,2.54,,93.66,93.02,,,Visualizer
moment,19.261,8.67,38.1,1.64,2.54,,93.62,92.97,,,Visualizer
moment,19.529,8.66,38.9,1.64,2.54,,93.49,93.04,,,Visualizer
moment,19.756,8.72,39.6,1.65,2.54,,93.66,92.98,,,Visualizer
moment,20.033,8.73,40.1,1.66,2.54,,93.76,92.97,,,Visualizer
moment,20.294,8.69,40.6,1.64,2.54,,93.79,93.03,,,Visualizer
moment,20.519,8.53,41.4,1.68,2.54,,93.76,93.01,,,Visualizer
moment,20.754,8.62,42.1,1.69,2.54,,93.93,92.94,,,Visualizer
moment,21.014,8.68,42.4,1.7,2.54,,93.83,92.99,,,Visualizer
moment,21.284,8.68,43.4,1.67,2.64,,93.86,93.0,,,Visualizer
moment,21.508,8.57,43.8,1.67,2.44,,93.86,92.98,,,Visualizer
moment,21.779,8.64,44.5,1.67,2.44,,93.93,92.99,,,Visualizer
moment,22.005,8.74,45.0,1.67,2.44,,93.93,92.95,,,Visualizer
moment,22.318,8.7,45.8,1.67,2.44,,93.93,92.95,,,Visualizer
moment,22.498,8.71,46.6,1.62,2.64,,93.9,92.92,,,Visualizer
moment,22.769,8.48,47.0,1.67,2.54,,93.96,92.96,,,Visualizer
moment,22.994,8.67,47.6,1.66,2.64,,93.96,92.97,,,Visualizer
moment,23.274,8.74,48.2,1.63,2.44,,94.0,93.07,,,Visualizer
moment,23.489,8.71,48.8,1.62,2.54,,94.03,93.0,,,Visualizer
moment,23.758,8.49,49.6,1.65,2.64,,93.96,92.92,,,Visualizer
moment,24.04,8.48,50.1,1.67,2.54,,94.1,93.04,,,Visualizer
moment,24.264,8.66,50.7,1.67,2.54,,94.07,93.03,,,Visualizer
moment,24.533,8.71,51.3,1.68,2.54,,94.03,93.02,,,Visualizer
moment,24.748,8.67,52.3,1.71,2.54,,93.96,92.94,,,Visualizer
moment,25.027,8.64,52.5,1.68,2.44,,94.03,92.94,,,Visualizer
moment,25.288,8.58,53.6,1.65,2.64,,94.07,92.93,,,Visualizer
moment,25.513,8.59,54.1,1.69,2.54,,93.9,92.99,,,Visualizer
moment,25.74,8.61,54.5,1.67,2.44,,94.14,92.97,,,Visualizer
moment,26.018,8.72,55.3,1.66,2.54,,94.1,92.94,,,Visualizer
moment,26.289,8.56,56.1,1.7,2.54,,94.1,92.98,,,Visualizer
moment,26.523,8.65,56.6,1.65,2.54,,94.17,92.95,,,Visualizer
moment,26.773,8.52,57.3,1.7,2.54,,94.27,92.97,,,Visualizer
moment,27.008,8.7,57.9,1.65,2.64,,94.3,92.93,,,Visualizer
moment,27.279,8.41,58.6,1.7,2.54,,94.3,93.03,,,Visualizer
