information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.113,0.25,0.0,2.3,0.0,,90.17,88.51,,,Visualizer
moment,6.286,0.27,0.0,2.29,0.0,,90.23,88.45,,,Visualizer
moment,6.499,0.29,0.0,2.31,0.0,,90.34,88.49,,,Visualizer
moment,6.726,0.3,0.0,2.3,0.0,,90.4,88.58,,,Visualizer
moment,6.925,0.36,0.0,2.31,0.0,,90.37,88.66,,,Visualizer
moment,7.116,0.4,0.0,2.3,0.0,,90.5,88.8,,,Visualizer
moment,7.315,0.35,0.0,2.3,0.0,,90.57,88.87,,,Visualizer
moment,7.552,0.42,0.0,2.42,0.0,,90.6,88.93,,,Visualizer
moment,7.749,0.45,0.0,2.34,0.0,,90.64,88.97,,,Visualizer
moment,7.943,0.43,0.0,2.35,0.0,,90.67,88.99,,,Visualizer
moment,8.139,0.42,0.0,2.29,0.0,,90.7,89.0,,,Visualizer
moment,8.384,0.47,0.0,2.3,0.0,,90.74,89.01,,,Visualizer
moment,8.605,0.55,0.0,2.31,0.0,,90.57,89.05,,,Visualizer
moment,8.784,0.56,0.0,2.28,0.0,,90.64,89.12,,,Visualizer
moment,9.029,0.6,0.0,2.29,0.0,,90.77,89.04,,,Visualizer
moment,9.211,0.67,0.0,2.29,0.0,,90.64,89.09,,,Visualizer
moment,9.404,0.74,0.0,2.27,0.0,,90.74,89.11,,,Visualizer
moment,9.601,0.76,0.0,2.29,0.0,,90.74,89.11,,,Visualizer
moment,9.846,0.82,0.0,2.28,0.0,,90.67,89.06,,,Visualizer
moment,10.065,0.85,0.0,2.28,0.0,,90.7,89.07,,,Visualizer
moment,10.234,0.88,0.0,2.3,0.0,,90.74,89.09,,,Visualizer
moment,10.481,0.93,0.0,2.3,0.0,,90.7,88.99,,,Visualizer
moment,10.672,1.0,0.0,2.31,0.0,,90.67,89.04,,,Visualizer
moment,10.873,1.09,0.0,2.28,0.0,,90.77,89.01,,,Visualizer
moment,11.064,1.13,0.0,2.3,0.0,,90.7,88.96,,,Visualizer
moment,11.309,1.17,0.0,2.29,0.0,,90.67,89.0,,,Visualizer
moment,11.52,1.19,0.0,2.31,0.0,,90.8,88.99,,,Visualizer
moment,11.699,1.26,0.0,2.31,0.0,,90.87,88.96,,,Visualizer
moment,11.898,1.35,0.0,2.31,0.0,,90.97,88.96,,,Visualizer
moment,12.156,1.41,0.0,2.3,0.0,,90.84,89.01,,,Visualizer
moment,12.331,1.47,0.0,2.3,0.0,,90.94,89.02,,,Visualizer
moment,12.547,1.54,0.0,2.31,0.0,,91.04,89.02,,,Visualizer
moment,12.771,1.63,0.0,2.29,0.0,,90.97,89.07,,,Visualizer
moment,12.965,1.71,0.0,2.31,0.0,,91.04,89.14,,,Visualizer
moment,13.189,1.76,0.0,2.29,0.0,,91.2,89.23,,,Visualizer
moment,13.356,1.85,0.0,2.3,0.0,,91.17,89.19,,,Visualizer
moment,13.602,1.95,0.0,2.31,0.0,,91.24,89.3,,,Visualizer
moment,13.793,2.06,0.0,2.3,0.0,,91.34,89.52,,,Visualizer
moment,13.99,2.18,0.0,2.28,0.0,,91.3,89.56,,,Visualizer
moment,14.183,2.33,0.0,2.29,0.0,,91.41,89.71,,,Visualizer
moment,14.428,2.47,0.0,2.27,0.0,,91.61,89.72,,,Visualizer
moment,14.628,2.54,0.0,2.31,0.0,,91.57,89.82,,,Visualizer
moment,14.817,2.65,0.0,2.29,0.0,,91.64,89.95,,,Visualizer
moment,15.061,2.8,0.0,2.28,0.0,,91.81,90.07,,,Visualizer
moment,15.275,3.01,0.0,2.29,0.0,,91.74,90.17,,,Visualizer
moment,15.451,3.24,0.0,2.28,0.0,,91.84,90.2,,,Visualizer
moment,15.708,3.42,0.0,2.29,0.0,,92.11,90.22,,,Visualizer
moment,15.891,3.7,0.0,2.27,0.0,,91.91,90.36,,,Visualizer
moment,16.083,4.0,0.0,2.3,0.0,,92.25,90.44,,,Visualizer
moment,16.28,4.35,0.0,2.25,0.0,,92.28,90.48,,,Visualizer
moment,16.524,4.7,0.0,2.24,0.0,,92.35,90.51,,,Visualizer
moment,16.743,5.13,0.0,2.27,0.0,,92.45,90.66,,,Visualizer
moment,16.916,5.64,0.0,2.25,0.0,,92.59,90.7,,,Visualizer
moment,17.132,6.18,0.0,2.24,0.0,,92.62,90.72,,,Visualizer
moment,17.352,6.81,0.0,2.07,0.0,,92.75,90.74,,,Visualizer
moment,17.548,7.08,0.0,1.92,0.0,,92.82,90.71,,,Visualizer
moment,17.743,7.47,0.0,1.76,0.0,,92.92,90.79,,,Visualizer
moment,17.935,7.78,0.0,1.63,0.0,,92.92,90.9,,,Visualizer
moment,18.191,8.02,0.0,1.47,0.0,,93.02,90.9,,,Visualizer
moment,18.376,8.3,0.0,1.29,0.0,,93.2,90.96,,,Visualizer
moment,18.578,8.46,0.0,1.11,0.0,,93.26,90.96,,,Visualizer
moment,18.844,8.4,0.0,0.99,0.0,,93.26,91.01,,,Visualizer
moment,19.014,8.47,0.0,0.91,0.0,,93.36,91.01,,,Visualizer
moment,19.226,8.66,0.0,0.8,0.0,,93.26,91.06,,,Visualizer
moment,19.399,8.51,0.0,0.74,0.0,,93.33,91.02,,,Visualizer
moment,19.643,8.65,0.0,0.67,0.0,,93.33,90.95,,,Visualizer
moment,19.838,8.76,0.0,0.59,0.0,,93.33,90.99,,,Visualizer
moment,20.034,8.67,0.0,0.56,0.0,,93.26,91.03,,,Visualizer
moment,20.281,8.65,0.0,0.48,0.0,,93.3,91.06,,,Visualizer
moment,20.473,8.61,0.0,0.49,0.0,,93.3,91.0,,,Visualizer
moment,20.666,8.64,0.0,0.44,0.0,,93.33,90.96,,,Visualizer
moment,20.889,8.67,0.0,0.44,0.0,,93.2,90.93,,,Visualizer
moment,21.106,8.77,0.0,0.35,0.0,,93.2,90.93,,,Visualizer
moment,21.32,8.57,0.0,0.39,0.0,,93.16,90.95,,,Visualizer
moment,21.496,8.7,0.0,0.35,0.0,,93.16,90.91,,,Visualizer
moment,21.71,8.64,0.0,0.35,0.0,,93.09,90.9,,,Visualizer
moment,21.935,8.66,0.0,0.34,0.0,,93.12,90.92,,,Visualizer
moment,22.132,8.68,0.0,0.3,0.0,,92.99,90.94,,,Visualizer
moment,22.353,8.62,0.0,0.35,0.0,,92.92,90.91,,,Visualizer
moment,22.57,8.76,0.0,0.3,0.0,,93.02,90.9,,,Visualizer
moment,22.775,8.72,0.0,0.28,0.0,,92.89,90.88,,,Visualizer
moment,22.958,8.61,0.0,0.25,0.0,,92.89,90.88,,,Visualizer
moment,23.154,8.61,0.0,0.27,0.0,,92.89,90.8,,,Visualizer
moment,23.415,8.63,0.0,0.3,0.0,,92.79,90.73,,,Visualizer
moment,23.593,8.79,0.0,0.26,0.0,,92.65,90.81,,,Visualizer
moment,23.79,8.77,0.0,0.2,0.0,,92.62,90.86,,,Visualizer
moment,23.982,8.57,0.0,0.22,0.0,,92.62,90.8,,,Visualizer
moment,24.225,8.58,0.0,0.19,0.0,,92.59,90.77,,,Visualizer
moment,24.43,8.55,0.0,0.22,0.0,,92.55,90.78,,,Visualizer
moment,24.615,8.57,0.0,0.24,0.0,,92.52,90.72,,,Visualizer
moment,24.859,8.64,0.0,0.2,0.0,,92.38,90.75,,,Visualizer
moment,25.077,8.57,0.0,0.18,0.0,,92.41,90.77,,,Visualizer
moment,25.251,8.5,0.0,0.2,0.0,,92.48,90.68,,,Visualizer
moment,25.469,8.53,0.0,0.19,0.0,,92.21,90.64,,,Visualizer
moment,25.689,8.49,0.0,0.19,0.0,,92.25,90.7,,,Visualizer
moment,25.884,8.51,0.0,0.16,0.0,,92.25,90.6,,,Visualizer
moment,26.079,8.43,0.0,0.19,0.0,,92.21,90.67,,,Visualizer
moment,26.273,8.48,0.0,0.15,0.0,,92.18,90.67,,,Visualizer
moment,26.526,8.37,0.0,0.19,0.0,,92.14,90.62,,,Visualizer
moment,26.712,8.42,0.0,0.16,0.0,,92.08,90.66,,,Visualizer
moment,26.906,8.35,0.0,0.19,0.0,,92.04,90.63,,,Visualizer
moment,27.165,8.47,0.0,0.16,0.0,,91.98,90.59,,,Visualizer
moment,27.348,8.48,0.02,0.13,0.0,,92.04,90.62,,,Visualizer
moment,27.567,8.31,0.02,0.1,0.0,,91.95,90.58,,,Visualizer
moment,27.74,8.19,0.02,0.13,0.0,,91.77,90.64,,,Visualizer
moment,27.981,8.29,0.02,0.13,0.0,,91.84,90.66,,,Visualizer
moment,28.203,8.4,0.03,0.11,0.01,,91.77,90.54,,,Visualizer
moment,28.38,8.24,0.03,0.08,0.01,,91.74,90.53,,,Visualizer
moment,28.627,8.11,0.12,0.06,0.03,,91.84,90.53,,,Visualizer
moment,28.808,8.06,0.12,0.12,0.03,,91.77,90.61,,,Visualizer
moment,29.002,8.13,0.12,0.14,0.03,,91.64,90.5,,,Visualizer
moment,29.217,8.16,0.12,0.15,0.03,,91.68,90.57,,,Visualizer
moment,29.443,8.29,0.11,0.12,0.03,,91.64,90.55,,,Visualizer
moment,29.636,8.14,0.1,0.1,0.02,,91.54,90.47,,,Visualizer
moment,29.833,8.02,0.1,0.08,0.02,,91.54,90.47,,,Visualizer
moment,30.029,7.95,0.11,0.13,0.03,,91.51,90.42,,,Visualizer
moment,30.295,8.03,0.11,0.11,0.03,,91.51,90.46,,,Visualizer
moment,30.464,7.95,0.12,0.15,0.03,,91.34,90.51,,,Visualizer
moment,30.685,8.07,0.13,0.14,0.03,,91.34,90.52,,,Visualizer
moment,30.905,8.14,0.13,0.11,0.03,,91.41,90.47,,,Visualizer
moment,31.099,7.96,0.14,0.09,0.03,,91.3,90.48,,,Visualizer
moment,31.318,7.84,0.15,0.09,0.03,,91.27,90.46,,,Visualizer
moment,31.487,7.81,0.15,0.13,0.03,,91.17,90.42,,,Visualizer
moment,31.739,7.88,0.15,0.12,0.03,,91.27,90.48,,,Visualizer
moment,31.929,7.83,0.17,0.16,0.04,,91.3,90.5,,,Visualizer
moment,32.124,7.9,0.18,0.13,0.04,,91.2,90.45,,,Visualizer
moment,32.342,7.78,0.19,0.16,0.04,,91.2,90.4,,,Visualizer
moment,32.563,7.8,0.2,0.15,0.02,,91.14,90.47,,,Visualizer
moment,32.757,7.8,0.29,0.12,0.04,,91.11,90.41,,,Visualizer
moment,32.979,7.69,0.3,0.17,0.04,,91.11,90.4,,,Visualizer
moment,33.196,7.78,0.31,0.14,0.05,,91.14,90.42,,,Visualizer
moment,33.393,7.69,0.47,0.17,0.09,,90.97,90.4,,,Visualizer
moment,33.612,7.78,0.43,0.16,0.08,,90.94,90.39,,,Visualizer
moment,33.783,7.87,0.43,0.13,0.08,,90.87,90.41,,,Visualizer
moment,34.031,7.68,0.44,0.1,0.08,,90.87,90.42,,,Visualizer
moment,34.22,7.55,0.47,0.11,0.09,,90.77,90.38,,,Visualizer
moment,34.414,7.57,0.48,0.14,0.09,,90.9,90.36,,,Visualizer
moment,34.667,7.71,0.48,0.11,0.09,,90.87,90.41,,,Visualizer
moment,34.88,7.55,0.5,0.09,0.09,,90.87,90.33,,,Visualizer
moment,35.052,7.45,0.71,0.15,0.14,,90.9,90.36,,,Visualizer
moment,35.26,7.53,0.62,0.13,0.12,,90.77,90.33,,,Visualizer
moment,35.487,7.46,0.61,0.18,0.11,,90.64,90.37,,,Visualizer
moment,35.681,7.61,0.63,0.15,0.12,,90.57,90.35,,,Visualizer
moment,35.896,7.55,0.64,0.12,0.12,,90.74,90.32,,,Visualizer
moment,36.072,7.37,0.66,0.13,0.12,,90.7,90.32,,,Visualizer
moment,36.316,7.4,0.67,0.15,0.12,,90.67,90.32,,,Visualizer
moment,36.511,7.54,0.69,0.12,0.12,,90.57,90.24,,,Visualizer
moment,36.717,7.37,0.7,0.1,0.12,,90.67,90.31,,,Visualizer
moment,36.95,7.25,0.71,0.16,0.1,,90.57,90.23,,,Visualizer
moment,37.142,7.43,0.9,0.13,0.15,,90.57,90.23,,,Visualizer
moment,37.347,7.36,0.94,0.11,0.15,,90.47,90.29,,,Visualizer
moment,37.532,7.19,0.94,0.16,0.12,,90.7,90.3,,,Visualizer
moment,37.78,7.36,0.95,0.14,0.13,,90.44,90.26,,,Visualizer
moment,37.997,7.33,0.95,0.11,0.13,,90.5,90.27,,,Visualizer
moment,38.168,7.13,0.98,0.15,0.13,,90.37,90.16,,,Visualizer
moment,38.384,7.23,1.0,0.15,0.13,,90.47,90.29,,,Visualizer
moment,38.608,7.28,1.01,0.12,0.13,,90.37,90.25,,,Visualizer
moment,38.807,7.09,1.02,0.17,0.13,,90.3,90.19,,,Visualizer
moment,39.024,7.24,1.35,0.15,0.21,,90.37,90.21,,,Visualizer
moment,39.241,7.2,1.27,0.12,0.14,,90.3,90.18,,,Visualizer
moment,39.444,7.01,1.27,0.15,0.16,,90.3,90.18,,,Visualizer
moment,39.633,7.06,1.26,0.16,0.16,,90.27,90.18,,,Visualizer
moment,39.828,7.12,1.28,0.12,0.16,,90.27,90.16,,,Visualizer
moment,40.086,7.0,1.29,0.18,0.16,,90.23,90.16,,,Visualizer
moment,40.264,7.17,1.61,0.15,0.23,,90.23,90.16,,,Visualizer
moment,40.476,7.04,1.54,0.12,0.21,,90.2,90.22,,,Visualizer
moment,40.729,6.86,1.5,0.17,0.19,,90.17,90.22,,,Visualizer
moment,40.898,7.01,1.52,0.15,0.2,,90.17,90.16,,,Visualizer
moment,41.119,6.96,1.54,0.14,0.16,,90.14,90.15,,,Visualizer
moment,41.292,6.88,1.54,0.18,0.16,,90.17,90.21,,,Visualizer
moment,41.535,7.01,1.55,0.15,0.15,,90.0,90.17,,,Visualizer
moment,41.726,6.83,1.78,0.16,0.2,,90.04,90.19,,,Visualizer
moment,41.923,6.83,1.74,0.18,0.19,,90.04,90.17,,,Visualizer
moment,42.117,6.94,1.79,0.14,0.2,,89.94,90.15,,,Visualizer
moment,42.361,6.73,1.8,0.19,0.2,,89.94,90.13,,,Visualizer
moment,42.555,6.86,1.98,0.17,0.24,,89.94,90.18,,,Visualizer
moment,42.751,6.83,1.93,0.13,0.22,,89.8,90.17,,,Visualizer
moment,42.994,6.64,1.99,0.19,0.18,,89.84,90.15,,,Visualizer
moment,43.192,6.8,1.97,0.16,0.17,,89.7,90.18,,,Visualizer
moment,43.384,6.69,1.99,0.19,0.17,,89.84,90.15,,,Visualizer
moment,43.595,6.72,2.0,0.19,0.18,,89.74,90.1,,,Visualizer
moment,43.85,6.76,2.02,0.15,0.18,,89.8,90.12,,,Visualizer
moment,44.024,6.55,2.03,0.2,0.18,,89.77,90.13,,,Visualizer
moment,44.235,6.71,2.2,0.17,0.22,,89.7,90.06,,,Visualizer
moment,44.457,6.61,2.11,0.17,0.12,,89.64,90.04,,,Visualizer
moment,44.653,6.55,2.13,0.2,0.16,,89.57,90.08,,,Visualizer
moment,44.847,6.65,2.33,0.16,0.2,,89.54,90.09,,,Visualizer
moment,45.044,6.48,2.46,0.21,0.23,,89.67,90.12,,,Visualizer
moment,45.291,6.65,2.47,0.18,0.23,,89.57,90.05,,,Visualizer
moment,45.48,6.53,2.46,0.14,0.22,,89.47,90.11,,,Visualizer
moment,45.674,6.39,2.47,0.2,0.22,,89.5,90.09,,,Visualizer
moment,45.919,6.53,2.48,0.16,0.17,,89.47,90.07,,,Visualizer
moment,46.115,6.38,2.49,0.22,0.18,,89.5,90.07,,,Visualizer
moment,46.328,6.51,2.7,0.18,0.22,,89.41,90.07,,,Visualizer
moment,46.504,6.41,2.73,0.2,0.23,,89.5,90.06,,,Visualizer
moment,46.763,6.36,2.73,0.21,0.19,,89.44,90.08,,,Visualizer
moment,46.944,6.42,2.76,0.16,0.19,,89.34,90.03,,,Visualizer
moment,47.137,6.23,2.79,0.22,0.19,,89.3,90.1,,,Visualizer
moment,47.354,6.35,2.81,0.18,0.2,,89.34,90.06,,,Visualizer
moment,47.577,6.27,2.94,0.24,0.23,,89.27,90.08,,,Visualizer
moment,47.772,6.34,3.0,0.2,0.24,,89.3,90.06,,,Visualizer
moment,47.996,6.21,3.01,0.25,0.24,,89.27,90.09,,,Visualizer
moment,48.175,6.33,3.06,0.21,0.2,,89.04,90.03,,,Visualizer
moment,48.404,6.25,3.08,0.19,0.21,,89.11,90.06,,,Visualizer
moment,48.602,6.15,3.1,0.22,0.24,,89.14,90.11,,,Visualizer
moment,48.795,6.24,3.1,0.18,0.24,,89.01,90.05,,,Visualizer
moment,49.039,6.06,3.3,0.23,0.24,,89.01,90.06,,,Visualizer
moment,49.234,6.19,3.39,0.19,0.23,,89.01,90.09,,,Visualizer
moment,49.441,6.05,3.4,0.24,0.23,,88.94,90.12,,,Visualizer
moment,49.624,6.11,3.44,0.21,0.24,,88.91,90.04,,,Visualizer
moment,49.869,6.05,3.45,0.26,0.24,,88.98,90.02,,,Visualizer
moment,50.086,6.15,3.47,0.22,0.24,,88.88,90.05,,,Visualizer
moment,50.257,6.05,3.49,0.21,0.24,,88.91,90.05,,,Visualizer
moment,50.505,5.95,3.5,0.23,0.19,,88.88,90.03,,,Visualizer
moment,50.725,6.0,3.76,0.25,0.25,,88.84,90.01,,,Visualizer
moment,50.89,5.98,3.82,0.24,0.26,,88.84,89.99,,,Visualizer
moment,51.118,5.96,3.84,0.25,0.26,,88.68,90.05,,,Visualizer
moment,51.331,5.88,3.86,0.25,0.26,,88.68,90.08,,,Visualizer
moment,51.533,5.9,3.88,0.28,0.22,,88.68,90.01,,,Visualizer
moment,51.721,5.94,4.1,0.25,0.27,,88.61,90.0,,,Visualizer
moment,51.932,5.89,4.14,0.25,0.28,,88.61,90.02,,,Visualizer
moment,52.185,5.85,4.16,0.25,0.27,,88.64,90.04,,,Visualizer
moment,52.355,5.89,4.18,0.2,0.27,,88.48,90.04,,,Visualizer
moment,52.555,5.74,4.21,0.26,0.27,,88.58,90.08,,,Visualizer
moment,52.816,5.83,4.24,0.21,0.28,,88.51,90.05,,,Visualizer
moment,52.986,5.69,4.45,0.26,0.28,,88.38,89.99,,,Visualizer
moment,53.197,5.77,4.5,0.26,0.29,,88.45,90.02,,,Visualizer
moment,53.378,5.71,4.52,0.27,0.27,,88.41,90.08,,,Visualizer
moment,53.621,5.72,4.53,0.28,0.27,,88.35,90.02,,,Visualizer
moment,53.844,5.71,4.55,0.26,0.27,,88.35,90.04,,,Visualizer
moment,54.012,5.7,4.74,0.21,0.31,,88.38,90.04,,,Visualizer
moment,54.219,5.55,4.81,0.27,0.32,,88.25,90.05,,,Visualizer
moment,54.474,5.64,4.82,0.27,0.32,,88.21,90.01,,,Visualizer
moment,54.644,5.61,4.85,0.27,0.28,,88.18,90.04,,,Visualizer
moment,54.84,5.57,4.89,0.28,0.27,,88.25,90.03,,,Visualizer
moment,55.085,5.53,4.9,0.27,0.26,,88.18,90.08,,,Visualizer
moment,55.281,5.56,5.09,0.28,0.3,,88.18,90.11,,,Visualizer
moment,55.474,5.54,5.2,0.26,0.32,,88.12,90.1,,,Visualizer
moment,55.689,5.51,5.2,0.25,0.32,,88.25,90.1,,,Visualizer
moment,55.941,5.4,5.23,0.27,0.27,,88.18,90.03,,,Visualizer
moment,56.109,5.45,5.25,0.31,0.27,,88.09,90.1,,,Visualizer
moment,56.322,5.51,5.27,0.26,0.27,,88.12,90.12,,,Visualizer
moment,56.497,5.38,5.51,0.3,0.32,,88.05,90.07,,,Visualizer
moment,56.744,5.42,5.52,0.26,0.32,,88.18,90.07,,,Visualizer
moment,56.937,5.34,5.55,0.3,0.31,,88.21,90.08,,,Visualizer
moment,57.131,5.35,5.56,0.26,0.27,,88.09,90.07,,,Visualizer
moment,57.379,5.31,5.59,0.31,0.26,,88.05,90.17,,,Visualizer
moment,57.571,5.32,5.88,0.28,0.33,,88.02,90.17,,,Visualizer
moment,57.782,5.27,5.93,0.3,0.34,,88.02,90.16,,,Visualizer
moment,57.96,5.35,5.98,0.24,0.35,,87.98,90.12,,,Visualizer
moment,58.205,5.17,5.99,0.29,0.3,,88.09,90.12,,,Visualizer
moment,58.425,5.2,6.01,0.32,0.29,,88.05,90.16,,,Visualizer
moment,58.594,5.19,6.2,0.29,0.33,,87.98,90.15,,,Visualizer
moment,58.844,5.19,6.22,0.34,0.33,,88.09,90.09,,,Visualizer
moment,59.033,5.23,6.34,0.27,0.35,,87.98,90.16,,,Visualizer
moment,59.245,5.07,6.35,0.32,0.35,,88.02,90.19,,,Visualizer
moment,59.423,5.17,6.39,0.29,0.32,,87.95,90.16,,,Visualizer
moment,59.671,5.09,6.4,0.32,0.29,,88.09,90.13,,,Visualizer
moment,59.862,5.09,6.68,0.3,0.35,,87.95,90.12,,,Visualizer
moment,60.056,5.01,6.74,0.31,0.37,,88.02,90.2,,,Visualizer
moment,60.274,5.04,6.75,0.35,0.36,,87.98,90.2,,,Visualizer
moment,60.495,5.09,6.77,0.29,0.33,,88.05,90.2,,,Visualizer
moment,60.7,4.94,6.95,0.33,0.35,,88.09,90.13,,,Visualizer
moment,60.886,5.01,7.02,0.28,0.36,,88.02,90.18,,,Visualizer
moment,61.129,4.91,7.08,0.32,0.37,,87.95,90.21,,,Visualizer
moment,61.334,4.93,7.1,0.33,0.37,,88.12,90.21,,,Visualizer
moment,61.519,4.89,7.12,0.29,0.37,,88.05,90.18,,,Visualizer
moment,61.728,4.83,7.15,0.32,0.33,,88.15,90.21,,,Visualizer
moment,61.984,4.89,7.3,0.34,0.32,,88.02,90.23,,,Visualizer
moment,62.152,4.93,7.35,0.27,0.33,,88.02,90.27,,,Visualizer
moment,62.367,4.76,7.36,0.3,0.33,,88.09,90.2,,,Visualizer
moment,62.543,4.79,7.55,0.38,0.37,,88.18,90.18,,,Visualizer
moment,62.785,4.97,7.56,0.38,0.37,,88.25,90.26,,,Visualizer
moment,63.011,4.95,7.63,0.3,0.34,,88.28,90.24,,,Visualizer
moment,63.175,4.63,7.82,0.23,0.36,,88.28,90.26,,,Visualizer
moment,63.42,4.5,7.82,0.32,0.36,,88.35,90.26,,,Visualizer
moment,63.64,4.64,7.89,0.33,0.36,,88.41,90.29,,,Visualizer
moment,63.81,4.73,8.03,0.44,0.35,,88.28,90.32,,,Visualizer
moment,64.02,4.92,8.03,0.36,0.34,,88.45,90.28,,,Visualizer
moment,64.275,4.67,8.13,0.28,0.34,,88.38,90.3,,,Visualizer
moment,64.444,4.45,8.16,0.32,0.34,,88.45,90.3,,,Visualizer
moment,64.657,4.57,8.31,0.37,0.37,,88.45,90.27,,,Visualizer
moment,64.908,4.66,8.33,0.35,0.34,,88.45,90.27,,,Visualizer
moment,65.08,4.49,8.59,0.32,0.37,,88.48,90.34,,,Visualizer
moment,65.292,4.45,8.61,0.41,0.37,,88.58,90.3,,,Visualizer
moment,65.468,4.63,8.63,0.39,0.37,,88.64,90.4,,,Visualizer
moment,65.711,4.66,8.64,0.31,0.37,,88.61,90.37,,,Visualizer
moment,65.924,4.41,8.85,0.26,0.37,,88.68,90.35,,,Visualizer
moment,66.102,4.3,8.91,0.4,0.39,,88.71,90.4,,,Visualizer
moment,66.308,4.54,8.91,0.33,0.38,,88.78,90.4,,,Visualizer
moment,66.561,4.34,8.94,0.37,0.38,,88.68,90.4,,,Visualizer
moment,66.734,4.37,9.17,0.36,0.39,,88.88,90.39,,,Visualizer
moment,66.947,4.42,9.24,0.44,0.39,,88.91,90.45,,,Visualizer
moment,67.198,4.61,9.26,0.36,0.4,,88.94,90.34,,,Visualizer
moment,67.368,4.33,9.27,0.28,0.35,,88.94,90.43,,,Visualizer
moment,67.586,4.1,9.29,0.37,0.36,,89.01,90.4,,,Visualizer
moment,67.759,4.3,9.53,0.37,0.4,,89.01,90.36,,,Visualizer
moment,68.005,4.35,9.57,0.3,0.37,,89.11,90.4,,,Visualizer
moment,68.198,4.15,9.6,0.35,0.36,,89.04,90.43,,,Visualizer
moment,68.391,4.19,9.62,0.36,0.36,,89.04,90.51,,,Visualizer
moment,68.588,4.2,9.64,0.43,0.36,,89.21,90.5,,,Visualizer
moment,68.832,4.37,9.89,0.35,0.37,,89.3,90.5,,,Visualizer
moment,69.046,4.12,9.96,0.34,0.38,,89.27,90.49,,,Visualizer
moment,69.222,4.09,9.98,0.33,0.34,,89.3,90.56,,,Visualizer
moment,69.464,4.08,10.14,0.42,0.37,,89.47,90.53,,,Visualizer
moment,69.661,4.22,10.23,0.41,0.39,,89.44,90.49,,,Visualizer
