information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.884,1.47,0.0,0.0,-0.09,,187.26,197.51,,,Visualizer
moment,16.074,1.46,0.0,0.0,0.0,,187.14,197.47,,,Visualizer
moment,16.289,1.46,0.0,0.0,0.0,,187.19,197.25,,,Visualizer
moment,16.469,1.49,0.0,0.16,0.0,,186.97,197.28,,,Visualizer
moment,16.694,1.51,-0.1,0.48,-0.09,,187.19,197.39,,,Visualizer
moment,16.963,1.52,-0.6,0.96,-0.56,,187.37,197.35,,,Visualizer
moment,17.106,1.54,0.2,1.65,0.19,,187.31,197.27,,,Visualizer
moment,17.325,1.55,1.1,2.5,1.03,,187.48,197.25,,,Visualizer
moment,17.555,1.64,0.9,3.38,0.84,,187.66,197.16,,,Visualizer
moment,17.774,2.04,0.3,3.82,0.37,,188.47,197.24,,,Visualizer
moment,17.954,2.51,0.2,3.84,0.37,,189.44,197.29,,,Visualizer
moment,18.134,2.87,0.4,3.46,0.93,,190.47,197.09,,,Visualizer
moment,18.448,3.06,-0.1,3.1,-1.12,,191.45,196.99,,,Visualizer
moment,18.584,3.09,-0.4,2.91,-1.21,,192.48,196.94,,,Visualizer
moment,18.764,3.18,1.2,2.72,0.65,,194.03,196.75,,,Visualizer
moment,18.989,3.39,1.2,2.47,0.28,,195.29,196.63,,,Visualizer
moment,19.214,3.48,2.2,2.29,1.68,,196.84,196.48,,,Visualizer
moment,19.394,3.52,1.5,2.24,1.12,,198.22,196.37,,,Visualizer
moment,19.619,3.64,1.3,2.23,2.24,,200.0,196.3,,,Visualizer
moment,19.844,3.86,2.3,2.17,1.03,,201.5,196.22,,,Visualizer
moment,20.024,4.03,1.9,2.21,-0.75,,203.0,196.17,,,Visualizer
moment,20.249,4.04,1.4,2.3,-0.75,,203.98,196.09,,,Visualizer
moment,20.43,4.19,1.4,2.33,-1.12,,204.62,196.18,,,Visualizer
moment,20.699,4.39,1.1,2.45,-0.19,,204.27,196.29,,,Visualizer
moment,20.878,4.6,1.4,2.5,-0.84,,203.18,196.38,,,Visualizer
moment,21.062,4.81,1.8,2.5,-0.09,,201.9,196.56,,,Visualizer
moment,21.33,5.05,1.7,2.47,0.28,,200.64,196.6,,,Visualizer
moment,21.509,5.27,2.1,2.37,0.65,,199.32,196.94,,,Visualizer
moment,21.734,5.41,1.5,2.31,0.37,,198.05,197.36,,,Visualizer
moment,21.916,5.58,2.1,2.23,0.84,,197.13,197.38,,,Visualizer
moment,22.14,5.73,2.6,2.15,0.75,,196.33,197.79,,,Visualizer
moment,22.324,5.82,3.6,2.07,1.87,,195.87,198.03,,,Visualizer
moment,22.545,5.96,3.8,2.02,1.59,,195.58,198.19,,,Visualizer
moment,22.815,6.17,5.1,1.94,3.36,,195.41,198.33,,,Visualizer
moment,22.949,6.25,4.5,1.93,2.24,,195.75,198.28,,,Visualizer
moment,23.174,6.4,5.1,1.96,1.59,,196.04,198.23,,,Visualizer
moment,23.358,6.59,5.4,1.92,1.68,,196.5,198.19,,,Visualizer
moment,23.579,6.7,4.7,1.93,0.84,,196.84,198.08,,,Visualizer
moment,23.804,6.77,6.1,1.97,1.68,,197.36,198.05,,,Visualizer
moment,23.983,6.95,6.5,2.0,1.87,,197.94,197.87,,,Visualizer
moment,24.21,7.1,6.5,2.05,2.8,,198.16,197.8,,,Visualizer
moment,24.388,7.25,7.2,2.05,1.68,,198.51,197.75,,,Visualizer
moment,24.615,7.4,7.3,2.08,2.15,,198.91,197.66,,,Visualizer
moment,24.839,7.55,8.1,2.1,1.87,,199.14,197.68,,,Visualizer
moment,25.063,7.72,9.9,2.15,3.17,,199.25,197.63,,,Visualizer
moment,25.244,7.84,9.9,2.16,3.17,,199.37,197.67,,,Visualizer
moment,25.471,7.9,9.9,2.16,2.52,,199.48,197.72,,,Visualizer
moment,25.694,7.86,11.2,2.13,3.64,,199.43,197.69,,,Visualizer
moment,25.877,7.81,10.5,2.16,2.24,,199.37,197.78,,,Visualizer
moment,26.144,7.89,12.4,2.16,2.33,,199.37,197.81,,,Visualizer
moment,26.278,7.83,12.2,2.17,3.54,,199.48,198.01,,,Visualizer
moment,26.505,7.83,11.8,2.17,2.99,,199.95,197.89,,,Visualizer
moment,26.684,7.81,12.5,2.2,1.21,,199.66,197.87,,,Visualizer
moment,26.909,7.81,14.2,2.21,3.54,,199.83,198.08,,,Visualizer
moment,27.179,7.79,12.7,2.23,0.56,,199.95,198.03,,,Visualizer
moment,27.332,7.78,17.2,2.21,4.48,,199.83,198.11,,,Visualizer
moment,27.54,7.75,16.2,2.23,4.1,,199.83,198.27,,,Visualizer
moment,27.855,7.74,16.9,2.26,4.1,,200.24,198.21,,,Visualizer
moment,27.944,7.75,16.9,2.28,4.1,,200.35,198.23,,,Visualizer
moment,28.174,7.73,22.7,2.29,9.33,,200.29,198.34,,,Visualizer
moment,28.349,7.67,20.3,2.29,2.89,,200.17,198.39,,,Visualizer
moment,28.619,7.67,20.6,2.28,4.1,,200.35,198.31,,,Visualizer
moment,28.799,7.64,19.2,2.29,2.24,,200.24,198.5,,,Visualizer
moment,28.986,7.65,21.5,2.27,2.61,,200.24,198.56,,,Visualizer
moment,29.204,7.64,22.8,2.3,2.15,,200.29,198.5,,,Visualizer
moment,29.43,7.62,23.7,2.32,3.17,,200.17,198.58,,,Visualizer
moment,29.61,7.6,24.5,2.31,3.92,,200.06,198.63,,,Visualizer
moment,29.834,7.59,25.2,2.3,5.6,,200.0,198.64,,,Visualizer
moment,30.104,7.52,26.6,2.29,4.76,,200.12,198.75,,,Visualizer
moment,30.238,7.52,26.2,2.3,3.17,,199.95,198.78,,,Visualizer
moment,30.467,7.5,25.4,2.3,2.43,,200.0,198.86,,,Visualizer
moment,30.643,7.5,27.5,2.3,2.8,,199.77,198.71,,,Visualizer
moment,30.871,7.46,26.7,2.33,1.4,,199.66,198.77,,,Visualizer
moment,31.14,7.48,28.3,2.33,1.59,,199.37,198.84,,,Visualizer
moment,31.274,7.42,28.3,2.37,1.96,,199.2,198.82,,,Visualizer
moment,31.589,7.5,30.5,2.31,4.76,,198.85,198.95,,,Visualizer
moment,31.731,7.36,30.0,2.36,2.33,,199.03,199.03,,,Visualizer
moment,31.904,7.38,31.1,2.38,4.1,,198.97,198.91,,,Visualizer
moment,32.13,7.4,36.9,2.36,7.18,,199.03,198.91,,,Visualizer
moment,32.354,7.31,36.3,2.38,7.46,,198.85,198.95,,,Visualizer
moment,32.534,7.36,32.5,2.39,1.4,,198.85,198.91,,,Visualizer
moment,32.774,7.36,39.9,2.35,9.23,,199.03,198.79,,,Visualizer
