information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.723,0.42,9.81,0.0,0.01,,98.31,95.06,,,Visualizer
moment,8.997,0.38,9.81,0.0,0.0,,98.38,95.19,,,Visualizer
moment,9.219,0.37,9.81,0.0,0.03,,98.34,95.32,,,Visualizer
moment,9.488,0.37,9.84,0.0,0.01,,98.31,95.5,,,Visualizer
moment,9.757,0.39,10.03,0.0,0.24,,98.2,95.65,,,Visualizer
moment,9.983,0.38,9.99,0.0,0.19,,98.34,95.72,,,Visualizer
moment,10.253,0.35,9.97,0.0,0.16,,98.13,95.81,,,Visualizer
moment,10.476,0.34,10.19,0.0,0.37,,98.31,95.82,,,Visualizer
moment,10.752,0.31,10.11,0.0,0.09,,98.31,95.95,,,Visualizer
moment,10.987,0.28,10.15,0.0,0.17,,98.17,95.93,,,Visualizer
moment,11.24,0.25,10.42,0.0,0.37,,98.13,95.92,,,Visualizer
moment,11.467,0.23,10.42,0.0,0.25,,98.2,95.89,,,Visualizer
moment,11.74,0.22,10.35,0.0,0.25,,98.13,95.91,,,Visualizer
moment,11.96,0.2,10.38,0.0,0.22,,98.13,95.87,,,Visualizer
moment,12.235,0.18,10.38,0.0,-0.04,,98.2,95.81,,,Visualizer
moment,12.502,0.16,10.4,0.0,0.05,,97.96,95.86,,,Visualizer
moment,12.725,0.14,10.4,0.0,0.03,,98.03,95.82,,,Visualizer
moment,12.997,0.12,10.4,0.0,0.02,,97.92,95.66,,,Visualizer
moment,13.226,0.1,10.4,0.0,0.01,,97.85,95.74,,,Visualizer
moment,13.492,0.1,10.4,0.0,0.0,,97.89,95.73,,,Visualizer
moment,13.716,0.09,10.4,0.0,0.0,,97.71,95.72,,,Visualizer
moment,13.992,0.09,10.4,0.0,0.0,,97.75,95.7,,,Visualizer
moment,14.213,0.08,10.4,0.0,0.0,,97.64,95.65,,,Visualizer
moment,14.489,0.08,10.4,0.0,0.0,,97.71,95.63,,,Visualizer
moment,14.756,0.07,10.4,0.0,0.0,,97.71,95.58,,,Visualizer
moment,14.977,0.06,10.4,0.0,0.0,,97.57,95.61,,,Visualizer
moment,15.258,0.06,10.39,0.0,-0.01,,97.71,95.59,,,Visualizer
moment,15.472,0.05,10.38,0.0,-0.02,,97.54,95.58,,,Visualizer
moment,15.742,0.05,10.38,0.0,-0.02,,97.64,95.5,,,Visualizer
moment,15.966,0.04,10.37,0.0,-0.03,,97.54,95.4,,,Visualizer
moment,16.241,0.04,10.37,0.0,-0.02,,97.5,95.41,,,Visualizer
moment,16.461,0.04,10.37,0.0,-0.01,,97.47,95.38,,,Visualizer
moment,16.729,0.04,10.37,0.0,-0.01,,97.33,95.43,,,Visualizer
moment,16.955,0.04,0.0,0.0,-11.09,,97.47,95.4,,,Visualizer
moment,17.229,0.03,0.0,0.0,-11.08,,97.4,95.33,,,Visualizer
moment,17.499,0.03,0.0,0.0,-11.08,,97.29,95.33,,,Visualizer
moment,17.722,0.03,0.0,0.0,-11.08,,97.43,95.35,,,Visualizer
moment,17.993,0.02,0.0,0.0,0.0,,97.29,95.32,,,Visualizer
moment,18.215,0.02,0.0,0.0,0.0,,97.29,95.25,,,Visualizer
moment,18.487,0.03,0.0,0.0,0.0,,97.19,95.19,,,Visualizer
moment,18.713,0.04,0.0,0.0,0.0,,96.98,95.25,,,Visualizer
moment,18.981,0.04,0.0,0.0,0.0,,97.02,95.27,,,Visualizer
moment,19.256,0.04,0.0,0.0,0.0,,97.09,95.22,,,Visualizer
moment,19.477,0.04,0.0,0.0,0.0,,97.26,95.23,,,Visualizer
moment,19.748,0.04,0.0,0.0,0.0,,97.54,95.22,,,Visualizer
moment,20.075,0.03,0.0,0.0,0.0,,97.71,95.18,,,Visualizer
moment,20.243,0.03,0.0,0.0,0.0,,97.82,95.2,,,Visualizer
moment,20.472,0.03,0.2,0.0,0.21,,97.89,95.14,,,Visualizer
moment,20.738,0.03,0.18,0.0,0.19,,98.06,95.16,,,Visualizer
moment,20.965,0.03,0.18,0.0,0.19,,98.13,95.15,,,Visualizer
moment,21.232,0.02,0.2,0.0,0.21,,98.2,95.08,,,Visualizer
moment,21.501,0.02,0.23,0.0,0.03,,98.24,95.13,,,Visualizer
moment,21.73,0.02,0.52,0.0,0.36,,98.2,95.03,,,Visualizer
moment,21.996,0.02,0.69,0.0,0.53,,98.24,94.99,,,Visualizer
moment,22.226,0.02,0.55,0.0,0.36,,98.27,94.99,,,Visualizer
moment,22.494,0.02,0.54,0.0,0.01,,98.31,95.04,,,Visualizer
moment,22.715,0.02,0.59,0.0,0.07,,98.34,95.06,,,Visualizer
moment,22.996,0.02,0.69,0.0,0.0,,98.31,95.03,,,Visualizer
moment,23.26,0.01,0.7,0.0,0.16,,98.48,95.06,,,Visualizer
moment,23.482,0.01,0.73,0.0,0.15,,98.48,95.03,,,Visualizer
moment,23.755,0.01,0.75,0.0,0.18,,98.38,94.96,,,Visualizer
moment,23.986,0.01,0.77,0.0,0.09,,98.41,94.92,,,Visualizer
moment,24.253,0.01,1.07,0.0,0.4,,98.27,94.9,,,Visualizer
moment,24.474,0.01,1.06,0.0,0.34,,98.34,94.98,,,Visualizer
moment,24.751,0.01,1.05,0.0,0.32,,98.31,94.92,,,Visualizer
moment,24.975,0.01,1.04,0.0,0.15,,98.27,94.93,,,Visualizer
moment,25.238,0.01,1.03,0.0,-0.05,,98.34,94.91,,,Visualizer
moment,25.46,0.01,1.03,0.0,-0.03,,98.41,94.87,,,Visualizer
moment,25.73,0.01,1.03,0.0,-0.02,,98.2,94.91,,,Visualizer
moment,26.0,0.01,1.03,0.0,-0.01,,98.27,94.92,,,Visualizer
moment,26.227,0.01,1.04,0.0,0.01,,98.34,94.96,,,Visualizer
moment,26.497,0.01,1.04,0.0,0.01,,98.34,94.96,,,Visualizer
moment,26.72,0.01,1.05,0.0,0.02,,98.34,94.93,,,Visualizer
moment,26.991,0.01,1.06,0.0,0.03,,98.27,94.85,,,Visualizer
moment,27.215,0.01,1.07,0.0,0.03,,98.41,94.91,,,Visualizer
moment,27.49,0.01,1.25,0.0,0.22,,98.52,94.91,,,Visualizer
moment,27.715,0.01,1.25,0.0,0.2,,98.38,94.85,,,Visualizer
moment,27.981,0.01,1.25,0.0,0.19,,98.41,94.93,,,Visualizer
moment,28.256,0.01,1.25,0.0,0.19,,98.59,94.9,,,Visualizer
moment,28.479,0.01,1.35,0.0,0.11,,98.41,94.86,,,Visualizer
moment,28.747,0.01,1.36,0.0,0.12,,98.48,94.96,,,Visualizer
moment,28.971,0.01,1.52,0.0,0.29,,98.48,94.99,,,Visualizer
moment,29.249,0.01,1.52,0.0,0.29,,98.69,95.04,,,Visualizer
moment,29.483,0.01,1.6,0.0,0.27,,98.48,95.01,,,Visualizer
moment,29.736,0.01,1.66,0.0,0.31,,98.48,94.95,,,Visualizer
moment,29.966,0.01,1.65,0.0,0.14,,98.62,95.05,,,Visualizer
moment,30.234,0.01,1.65,0.0,0.04,,98.59,95.07,,,Visualizer
moment,30.503,0.01,1.75,0.0,0.16,,98.66,95.0,,,Visualizer
moment,30.728,0.01,1.77,0.0,0.13,,98.59,95.04,,,Visualizer
moment,30.998,0.01,1.78,0.0,0.15,,98.52,95.11,,,Visualizer
moment,31.227,0.01,1.93,0.0,0.3,,98.52,95.08,,,Visualizer
moment,31.535,0.01,1.93,0.0,0.19,,98.62,95.1,,,Visualizer
moment,31.716,0.01,1.92,0.0,0.16,,98.59,95.21,,,Visualizer
moment,32.005,0.01,1.92,0.1,0.15,,98.41,95.25,,,Visualizer
moment,32.213,0.0,2.0,0.2,0.07,,98.55,95.19,,,Visualizer
moment,32.488,0.01,1.98,0.18,0.06,,98.59,95.31,,,Visualizer
moment,32.708,0.01,1.97,0.31,0.05,,98.52,95.39,,,Visualizer
moment,32.976,0.01,1.98,0.34,0.06,,98.52,95.48,,,Visualizer
moment,33.256,0.02,1.99,0.43,-0.01,,98.41,95.46,,,Visualizer
moment,33.472,0.03,1.98,0.5,0.01,,98.45,95.52,,,Visualizer
moment,33.748,0.03,1.98,0.61,0.01,,98.48,95.59,,,Visualizer
moment,33.973,0.03,1.99,0.74,0.0,,98.34,95.65,,,Visualizer
moment,34.237,0.18,2.0,0.85,0.01,,98.38,95.68,,,Visualizer
moment,34.468,0.43,2.08,0.9,0.11,,98.2,95.75,,,Visualizer
moment,34.728,0.63,2.12,1.01,0.14,,98.24,95.75,,,Visualizer
moment,34.954,0.71,2.13,1.14,0.15,,98.24,95.81,,,Visualizer
moment,35.225,0.72,2.19,1.26,0.2,,98.41,95.8,,,Visualizer
moment,35.449,0.7,2.23,1.35,0.16,,98.41,95.84,,,Visualizer
moment,35.719,0.7,2.26,1.43,0.15,,98.27,95.8,,,Visualizer
moment,36.034,0.75,2.28,1.57,0.16,,98.34,95.85,,,Visualizer
moment,36.214,0.75,2.31,1.71,0.09,,98.2,95.86,,,Visualizer
moment,36.485,0.73,2.32,1.7,0.07,,97.89,95.95,,,Visualizer
moment,36.713,0.75,2.33,1.77,0.06,,97.47,95.88,,,Visualizer
moment,36.979,0.65,2.33,1.82,0.05,,96.98,95.87,,,Visualizer
moment,37.211,0.69,2.49,1.88,0.19,,96.36,95.93,,,Visualizer
moment,37.475,0.66,2.43,1.96,0.11,,95.74,95.9,,,Visualizer
moment,37.7,0.61,2.44,2.03,0.12,,95.33,96.01,,,Visualizer
moment,37.976,0.62,2.45,2.03,0.13,,94.82,96.03,,,Visualizer
moment,38.241,0.64,2.45,2.07,0.05,,94.14,96.04,,,Visualizer
moment,38.467,0.67,2.74,2.09,0.33,,93.7,96.01,,,Visualizer
moment,38.741,0.58,3.15,2.13,0.76,,93.12,96.02,,,Visualizer
moment,38.974,0.5,3.99,2.13,1.65,,92.68,95.99,,,Visualizer
moment,39.234,0.54,4.7,2.16,2.18,,92.42,95.93,,,Visualizer
moment,39.456,0.58,5.28,2.18,2.6,,92.35,95.88,,,Visualizer
moment,39.733,0.57,5.95,2.15,2.99,,92.18,95.75,,,Visualizer
moment,39.997,0.58,6.88,2.15,3.09,,92.15,95.83,,,Visualizer
moment,40.227,0.58,7.83,2.18,3.34,,92.08,95.75,,,Visualizer
moment,40.497,0.59,8.75,2.15,3.37,,91.88,95.67,,,Visualizer
moment,40.717,0.57,9.12,2.16,3.39,,91.78,95.65,,,Visualizer
moment,40.997,0.56,10.48,2.15,3.42,,91.85,95.52,,,Visualizer
moment,41.216,0.59,11.39,2.17,3.38,,91.68,95.42,,,Visualizer
moment,41.482,0.55,11.98,2.14,3.45,,91.48,95.4,,,Visualizer
moment,41.753,0.54,12.86,2.12,3.4,,91.52,95.37,,,Visualizer
moment,41.976,0.56,13.81,2.15,3.31,,91.41,95.27,,,Visualizer
moment,42.2,0.58,14.31,2.15,3.12,,91.41,95.23,,,Visualizer
moment,42.471,0.59,15.27,2.15,3.52,,91.32,95.15,,,Visualizer
moment,42.702,0.56,16.03,2.13,3.39,,91.28,95.05,,,Visualizer
moment,42.97,0.54,16.93,2.18,3.33,,91.21,94.95,,,Visualizer
moment,43.234,0.53,17.45,2.16,2.76,,91.15,94.88,,,Visualizer
moment,43.459,0.54,18.08,2.16,2.64,,90.95,94.8,,,Visualizer
moment,43.729,0.52,19.41,2.18,3.28,,90.88,94.79,,,Visualizer
moment,43.954,0.51,20.33,2.19,3.34,,90.68,94.67,,,Visualizer
