information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.239,1.44,0.85,6.48,-0.18,,88.48,87.65,,,Visualizer
moment,4.489,1.71,0.75,6.44,-0.38,,88.38,87.77,,,Visualizer
moment,4.743,2.06,0.87,6.22,0.08,,88.32,87.83,,,Visualizer
moment,4.995,2.43,0.6,5.85,-0.45,,88.19,87.79,,,Visualizer
moment,5.252,2.59,0.99,5.46,0.14,,87.96,87.72,,,Visualizer
moment,5.498,2.81,0.97,4.93,0.22,,87.86,87.7,,,Visualizer
moment,5.739,2.99,1.22,4.39,0.16,,87.82,87.68,,,Visualizer
moment,5.991,3.04,1.2,3.83,0.59,,87.56,87.76,,,Visualizer
moment,6.244,3.13,1.01,3.32,0.02,,87.56,87.64,,,Visualizer
moment,6.491,3.14,1.01,2.85,0.04,,87.36,87.57,,,Visualizer
moment,6.76,3.13,1.03,2.46,-0.2,,87.33,87.56,,,Visualizer
moment,6.991,3.13,1.05,2.11,-0.15,,87.27,87.49,,,Visualizer
moment,7.242,3.14,1.05,1.71,0.04,,87.23,87.41,,,Visualizer
moment,7.504,3.08,1.04,1.47,0.03,,87.23,87.5,,,Visualizer
moment,7.753,3.09,1.05,1.34,0.02,,87.3,87.5,,,Visualizer
moment,8.057,3.16,1.05,1.06,0.0,,87.1,87.45,,,Visualizer
moment,8.239,3.0,1.05,0.9,0.0,,87.14,87.36,,,Visualizer
moment,8.497,2.96,1.06,0.85,0.02,,87.2,87.36,,,Visualizer
moment,8.757,3.1,1.13,0.8,0.08,,87.07,87.32,,,Visualizer
moment,8.99,3.09,1.15,0.63,0.1,,87.1,87.24,,,Visualizer
moment,9.239,2.96,1.13,0.59,0.08,,87.07,87.21,,,Visualizer
moment,9.496,3.0,1.12,0.53,0.06,,87.0,87.2,,,Visualizer
moment,9.739,3.04,1.09,0.59,0.03,,87.04,87.19,,,Visualizer
moment,9.991,3.15,1.07,0.48,-0.08,,86.97,87.15,,,Visualizer
moment,10.244,3.04,1.05,0.37,-0.08,,86.94,87.07,,,Visualizer
moment,10.496,2.95,1.03,0.39,-0.09,,87.04,87.04,,,Visualizer
moment,10.741,3.02,1.02,0.33,-0.07,,87.0,87.06,,,Visualizer
moment,10.991,2.98,1.02,0.37,-0.05,,86.94,87.01,,,Visualizer
moment,11.241,3.02,1.03,0.31,-0.02,,87.1,87.01,,,Visualizer
moment,11.491,3.0,1.03,0.36,0.0,,87.04,86.94,,,Visualizer
moment,11.739,3.03,1.04,0.29,0.02,,86.81,86.93,,,Visualizer
moment,11.993,3.0,1.05,0.34,0.03,,86.88,86.91,,,Visualizer
moment,12.251,3.04,1.06,0.27,0.03,,86.94,86.87,,,Visualizer
moment,12.489,2.99,1.06,0.33,0.03,,86.74,86.91,,,Visualizer
moment,12.744,3.05,1.19,0.27,0.15,,86.78,86.86,,,Visualizer
moment,12.991,2.98,1.09,0.3,0.04,,86.81,86.8,,,Visualizer
moment,13.24,3.03,1.1,0.27,0.04,,86.74,86.8,,,Visualizer
moment,13.496,2.99,1.13,0.3,0.07,,86.74,86.77,,,Visualizer
moment,13.742,3.01,1.15,0.28,-0.04,,86.84,86.76,,,Visualizer
moment,14.005,2.99,1.1,0.31,0.01,,86.78,86.68,,,Visualizer
moment,14.242,3.02,1.17,0.28,0.07,,86.68,86.75,,,Visualizer
moment,14.493,3.0,1.18,0.32,0.04,,86.81,86.74,,,Visualizer
moment,14.745,3.04,1.19,0.28,0.04,,86.61,86.67,,,Visualizer
moment,15.0,3.01,1.19,0.26,0.09,,86.58,86.67,,,Visualizer
moment,15.239,3.0,1.29,0.29,0.12,,86.55,86.65,,,Visualizer
moment,15.49,3.01,1.29,0.3,0.11,,86.61,86.63,,,Visualizer
moment,15.739,3.01,1.29,0.29,0.1,,86.45,86.61,,,Visualizer
moment,16.0,3.0,1.31,0.32,0.12,,86.45,86.6,,,Visualizer
moment,16.253,3.03,1.31,0.29,0.01,,86.52,86.63,,,Visualizer
moment,16.491,3.07,1.31,0.55,0.02,,86.58,86.58,,,Visualizer
moment,16.749,3.48,1.33,0.92,0.04,,86.35,86.54,,,Visualizer
moment,16.993,4.16,1.33,1.28,0.03,,86.12,86.58,,,Visualizer
moment,17.242,4.98,1.43,1.52,0.12,,86.03,86.57,,,Visualizer
moment,17.496,5.78,1.68,1.65,0.37,,85.86,86.59,,,Visualizer
moment,17.74,6.45,1.69,1.64,0.37,,85.96,86.55,,,Visualizer
moment,17.989,7.03,1.82,1.6,0.47,,86.09,86.53,,,Visualizer
moment,18.239,7.43,1.92,1.56,0.51,,86.12,86.59,,,Visualizer
moment,18.489,7.73,2.1,1.49,0.42,,86.48,86.61,,,Visualizer
moment,18.756,8.06,2.14,1.39,0.45,,86.64,86.56,,,Visualizer
moment,18.994,8.24,2.2,1.34,0.38,,86.91,86.56,,,Visualizer
moment,19.249,8.42,2.27,1.25,0.32,,87.2,86.56,,,Visualizer
moment,19.545,8.53,2.66,1.21,0.53,,87.46,86.49,,,Visualizer
moment,19.739,8.62,2.69,1.2,0.54,,87.86,86.53,,,Visualizer
moment,19.997,8.76,2.93,1.14,0.72,,88.05,86.52,,,Visualizer
moment,20.239,8.78,3.21,1.11,0.95,,88.35,86.48,,,Visualizer
moment,20.489,8.84,3.21,1.07,0.58,,88.81,86.53,,,Visualizer
moment,20.741,8.79,3.62,1.06,0.73,,89.14,86.47,,,Visualizer
moment,21.003,8.82,3.81,1.07,0.87,,89.38,86.48,,,Visualizer
moment,21.239,8.86,3.88,1.04,0.66,,89.7,86.45,,,Visualizer
moment,21.491,8.88,4.06,1.07,0.84,,90.0,86.5,,,Visualizer
moment,21.742,8.88,4.26,1.09,0.79,,90.37,86.48,,,Visualizer
moment,21.993,8.91,4.51,1.1,0.69,,90.6,86.4,,,Visualizer
moment,22.242,8.93,4.69,1.11,0.8,,90.67,86.46,,,Visualizer
moment,22.499,8.93,4.98,1.14,0.91,,90.8,86.47,,,Visualizer
moment,22.741,8.98,5.14,1.11,0.87,,90.9,86.48,,,Visualizer
moment,22.993,8.9,5.29,1.14,0.77,,91.14,86.49,,,Visualizer
moment,23.239,8.96,5.6,1.15,0.9,,91.1,86.5,,,Visualizer
moment,23.489,9.0,5.69,1.17,0.74,,91.14,86.53,,,Visualizer
moment,23.75,8.99,6.02,1.16,0.87,,91.14,86.54,,,Visualizer
moment,23.998,8.93,6.29,1.2,1.0,,91.2,86.66,,,Visualizer
moment,24.245,9.01,6.37,1.22,0.76,,91.17,86.65,,,Visualizer
moment,24.495,8.98,6.89,1.23,1.03,,91.2,86.73,,,Visualizer
moment,24.742,9.01,6.98,1.26,0.95,,91.27,86.71,,,Visualizer
moment,24.995,9.02,7.31,1.27,0.99,,91.4,86.72,,,Visualizer
moment,25.254,8.97,7.45,1.29,1.07,,91.27,86.78,,,Visualizer
moment,25.489,9.0,7.73,1.26,0.83,,91.4,86.81,,,Visualizer
moment,25.741,8.94,7.93,1.25,0.94,,91.3,86.85,,,Visualizer
moment,25.989,8.96,8.08,1.27,0.88,,91.37,86.9,,,Visualizer
moment,26.241,9.0,8.32,1.26,0.86,,91.34,86.93,,,Visualizer
moment,26.492,8.98,8.63,1.29,0.89,,91.47,87.02,,,Visualizer
moment,26.755,8.96,8.88,1.29,0.94,,91.5,87.04,,,Visualizer
moment,26.99,8.97,8.92,1.31,0.83,,91.54,87.08,,,Visualizer
moment,27.242,9.02,9.27,1.31,0.94,,91.64,87.13,,,Visualizer
moment,27.49,8.97,9.47,1.35,0.97,,91.67,87.16,,,Visualizer
moment,27.748,9.0,9.7,1.38,0.81,,91.8,87.15,,,Visualizer
moment,27.989,9.01,9.93,1.41,1.0,,91.67,87.21,,,Visualizer
moment,28.239,9.01,9.98,1.46,0.73,,91.84,87.26,,,Visualizer
moment,28.491,9.04,10.36,1.48,0.88,,91.74,87.24,,,Visualizer
moment,28.739,8.98,10.55,1.51,0.96,,91.77,87.19,,,Visualizer
moment,28.992,9.0,10.79,1.53,0.85,,91.71,87.33,,,Visualizer
moment,29.261,9.02,11.14,1.53,0.98,,91.67,87.38,,,Visualizer
moment,29.49,8.97,11.33,1.53,0.96,,91.77,87.38,,,Visualizer
moment,29.795,8.98,11.77,1.57,1.12,,91.84,87.36,,,Visualizer
moment,29.989,9.02,12.01,1.57,1.21,,91.67,87.41,,,Visualizer
moment,30.239,8.99,12.42,1.59,1.4,,91.71,87.39,,,Visualizer
moment,30.489,9.0,12.92,1.61,1.57,,91.71,87.5,,,Visualizer
moment,30.754,8.98,13.27,1.63,1.63,,91.71,87.55,,,Visualizer
moment,30.99,8.99,13.88,1.63,1.85,,91.77,87.46,,,Visualizer
moment,31.239,9.03,14.99,1.65,2.53,,91.64,87.51,,,Visualizer
moment,31.492,9.0,15.64,1.64,2.69,,91.61,87.6,,,Visualizer
moment,31.75,8.97,16.25,1.64,2.95,,91.61,87.5,,,Visualizer
moment,31.989,8.97,16.67,1.65,3.04,,91.54,87.56,,,Visualizer
moment,32.243,9.0,17.67,1.68,2.78,,91.44,87.61,,,Visualizer
moment,32.492,9.06,18.13,1.68,2.86,,91.34,87.63,,,Visualizer
moment,32.739,9.0,18.68,1.69,2.41,,91.47,87.72,,,Visualizer
moment,32.989,9.0,19.64,1.71,2.59,,91.34,87.76,,,Visualizer
moment,33.239,9.02,19.99,1.73,2.01,,91.27,87.69,,,Visualizer
moment,33.497,9.0,20.37,1.71,2.13,,91.14,87.74,,,Visualizer
moment,33.741,9.01,20.58,1.74,1.88,,90.97,87.78,,,Visualizer
moment,33.991,9.03,21.1,1.74,1.45,,91.07,87.71,,,Visualizer
moment,34.24,9.01,21.5,1.72,1.65,,90.9,87.71,,,Visualizer
moment,34.499,8.99,21.97,1.71,1.58,,90.87,87.75,,,Visualizer
moment,34.758,9.02,22.31,1.71,1.71,,90.7,87.81,,,Visualizer
moment,34.989,9.04,22.77,1.72,1.65,,90.6,87.77,,,Visualizer
moment,35.243,9.03,22.96,1.71,1.45,,90.54,87.81,,,Visualizer
moment,35.49,8.98,23.4,1.74,1.42,,90.44,87.85,,,Visualizer
moment,35.741,9.05,23.77,1.75,1.45,,90.44,87.82,,,Visualizer
moment,35.994,9.04,24.13,1.75,1.35,,90.3,87.85,,,Visualizer
moment,36.244,9.03,24.56,1.74,1.58,,90.14,87.88,,,Visualizer
moment,36.492,9.01,25.04,1.75,1.62,,90.0,87.84,,,Visualizer
moment,36.74,9.01,25.2,1.76,1.42,,90.0,87.84,,,Visualizer
moment,36.995,9.01,25.69,1.8,1.68,,89.94,87.87,,,Visualizer
moment,37.243,9.05,25.94,1.81,1.37,,89.9,87.78,,,Visualizer
moment,37.496,9.05,26.29,1.8,1.41,,89.64,87.8,,,Visualizer
moment,37.74,9.03,26.82,1.78,1.6,,89.64,87.83,,,Visualizer
moment,37.989,9.03,27.08,1.78,1.38,,89.5,87.77,,,Visualizer
moment,38.244,9.01,27.44,1.8,1.49,,89.61,87.76,,,Visualizer
moment,38.495,9.04,27.67,1.77,1.37,,89.31,87.86,,,Visualizer
moment,38.741,9.02,28.11,1.78,1.28,,89.21,87.78,,,Visualizer
moment,38.993,9.03,28.41,1.78,1.15,,89.18,87.79,,,Visualizer
moment,39.245,9.0,29.38,1.8,1.92,,89.24,87.73,,,Visualizer
moment,39.49,9.03,29.63,1.82,1.94,,89.14,87.72,,,Visualizer
moment,39.748,9.07,30.23,1.8,2.1,,89.18,87.77,,,Visualizer
