information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.872,3.03,14.3,1.66,1.78,,86.86,91.45,,,Visualizer
moment,17.097,3.01,14.7,1.69,1.68,,86.89,91.43,,,Visualizer
moment,17.367,2.97,14.9,1.67,1.68,,86.92,91.31,,,Visualizer
moment,17.592,3.02,15.6,1.68,1.68,,87.05,91.32,,,Visualizer
moment,17.818,3.08,15.9,1.63,1.58,,86.92,91.3,,,Visualizer
moment,18.088,3.06,16.2,1.67,1.58,,86.98,91.2,,,Visualizer
moment,18.312,3.09,16.7,1.64,1.58,,86.95,91.2,,,Visualizer
moment,18.627,3.11,17.1,1.7,1.68,,87.05,91.19,,,Visualizer
moment,18.853,3.07,17.6,1.66,1.68,,87.02,91.07,,,Visualizer
moment,19.122,3.0,18.0,1.69,1.68,,87.02,90.98,,,Visualizer
moment,19.347,3.0,18.4,1.64,1.68,,86.95,91.0,,,Visualizer
moment,19.572,2.96,18.9,1.64,1.68,,87.02,90.98,,,Visualizer
moment,19.843,3.02,19.3,1.65,1.68,,86.95,90.95,,,Visualizer
moment,20.067,3.05,19.5,1.66,1.58,,87.15,90.88,,,Visualizer
moment,20.342,3.02,19.9,1.67,1.68,,87.02,90.77,,,Visualizer
moment,20.563,3.0,20.4,1.66,1.68,,86.95,90.75,,,Visualizer
moment,20.877,3.03,20.7,1.68,1.58,,87.05,90.8,,,Visualizer
moment,21.102,3.05,21.3,1.69,1.78,,87.08,90.7,,,Visualizer
moment,21.328,3.07,21.7,1.68,1.68,,86.92,90.7,,,Visualizer
moment,21.599,3.12,22.1,1.68,1.68,,87.08,90.6,,,Visualizer
moment,21.823,3.15,22.5,1.72,1.58,,87.02,90.54,,,Visualizer
moment,22.093,3.12,22.9,1.64,1.58,,86.98,90.54,,,Visualizer
moment,22.319,3.12,23.2,1.71,1.58,,86.95,90.55,,,Visualizer
moment,22.587,3.13,23.7,1.72,1.58,,87.08,90.54,,,Visualizer
moment,22.82,3.11,24.2,1.69,1.68,,87.08,90.53,,,Visualizer
moment,23.128,3.11,24.5,1.67,1.58,,87.15,90.43,,,Visualizer
moment,23.352,3.13,25.0,1.72,1.58,,87.31,90.37,,,Visualizer
moment,23.622,3.18,25.3,1.7,1.58,,87.28,90.34,,,Visualizer
moment,23.85,3.13,25.8,1.71,1.58,,87.28,90.34,,,Visualizer
moment,24.072,3.16,26.1,1.69,1.58,,87.44,90.32,,,Visualizer
moment,24.342,3.12,26.5,1.69,1.58,,87.54,90.29,,,Visualizer
moment,24.579,3.08,26.8,1.7,1.58,,87.6,90.22,,,Visualizer
moment,24.837,3.18,27.2,1.67,1.48,,87.54,90.2,,,Visualizer
moment,25.062,3.13,27.7,1.71,1.58,,87.67,90.16,,,Visualizer
moment,25.377,3.13,28.1,1.7,1.58,,87.73,90.12,,,Visualizer
moment,25.602,3.13,28.4,1.69,1.48,,87.7,90.07,,,Visualizer
moment,25.827,3.16,28.8,1.7,1.58,,87.73,90.08,,,Visualizer
moment,26.098,3.17,29.2,1.67,1.58,,87.8,89.99,,,Visualizer
moment,26.367,3.15,29.6,1.65,1.48,,87.83,89.97,,,Visualizer
moment,26.593,3.14,29.9,1.66,1.58,,87.93,90.03,,,Visualizer
moment,26.817,3.2,30.4,1.69,1.58,,87.96,89.92,,,Visualizer
moment,27.087,3.25,30.7,1.63,1.48,,88.06,89.89,,,Visualizer
moment,27.312,3.21,31.2,1.65,1.58,,88.0,89.96,,,Visualizer
moment,27.627,3.27,31.5,1.67,1.58,,88.03,89.83,,,Visualizer
moment,27.852,3.29,32.0,1.65,1.58,,88.09,89.8,,,Visualizer
moment,28.122,3.36,32.3,1.67,1.58,,88.22,89.78,,,Visualizer
moment,28.347,3.39,32.6,1.67,1.58,,88.06,89.79,,,Visualizer
moment,28.618,3.36,33.2,1.7,1.68,,88.22,89.79,,,Visualizer
moment,28.842,3.37,33.6,1.72,1.58,,88.32,89.79,,,Visualizer
moment,29.067,3.42,33.9,1.71,1.58,,88.29,89.7,,,Visualizer
moment,29.338,3.41,34.2,1.68,1.58,,88.36,89.7,,,Visualizer
moment,29.607,3.37,34.7,1.67,1.48,,88.39,89.69,,,Visualizer
moment,29.877,3.42,35.2,1.71,1.58,,88.36,89.67,,,Visualizer
moment,30.102,3.41,35.5,1.71,1.58,,88.48,89.63,,,Visualizer
moment,30.372,3.42,36.0,1.69,1.58,,88.48,89.67,,,Visualizer
moment,30.597,3.44,36.3,1.65,1.58,,88.55,89.61,,,Visualizer
moment,30.87,3.44,36.8,1.66,1.58,,88.68,89.62,,,Visualizer
moment,31.092,3.44,37.1,1.68,1.58,,88.75,89.54,,,Visualizer
moment,31.317,3.55,37.3,1.67,1.58,,88.68,89.55,,,Visualizer
moment,31.677,3.51,37.8,1.71,1.58,,88.75,89.57,,,Visualizer
moment,31.857,3.52,38.4,1.69,1.58,,88.91,89.53,,,Visualizer
moment,32.127,3.55,38.7,1.66,1.58,,88.91,89.47,,,Visualizer
