information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.249,3.4,0.29,0.12,0.1,,193.54,198.21,,,Visualizer
moment,11.474,3.36,0.28,0.09,0.09,,193.72,198.16,,,Visualizer
moment,11.654,3.31,0.28,0.07,0.0,,193.78,198.12,,,Visualizer
moment,11.879,3.26,0.27,0.06,-0.01,,193.66,198.07,,,Visualizer
moment,12.059,3.24,0.27,0.15,-0.01,,193.96,198.02,,,Visualizer
moment,12.319,3.37,0.28,0.15,-0.01,,193.84,198.01,,,Visualizer
moment,12.554,3.36,0.28,0.12,0.0,,193.66,197.92,,,Visualizer
moment,12.689,3.27,0.3,0.09,0.02,,193.84,197.89,,,Visualizer
moment,12.914,3.23,0.37,0.07,0.1,,193.89,197.81,,,Visualizer
moment,13.184,3.19,0.39,0.05,0.12,,193.89,197.72,,,Visualizer
moment,13.319,3.14,0.43,0.04,0.16,,193.96,197.64,,,Visualizer
moment,13.544,3.09,0.46,0.1,0.19,,194.01,197.67,,,Visualizer
moment,13.724,3.16,0.47,0.15,0.18,,193.89,197.6,,,Visualizer
moment,13.994,3.22,0.56,0.12,0.19,,193.78,197.66,,,Visualizer
moment,14.174,3.13,0.55,0.09,0.15,,193.84,197.58,,,Visualizer
moment,14.355,3.07,0.56,0.07,0.13,,193.84,197.65,,,Visualizer
moment,14.624,3.04,0.68,0.17,0.22,,193.72,197.59,,,Visualizer
moment,14.804,3.16,0.66,0.24,0.13,,193.66,197.36,,,Visualizer
moment,14.984,3.26,0.62,0.3,0.06,,193.48,197.42,,,Visualizer
moment,15.254,3.38,0.68,0.4,0.12,,192.78,197.47,,,Visualizer
moment,15.434,3.54,0.77,0.46,0.22,,192.12,197.41,,,Visualizer
moment,15.614,3.73,0.76,0.51,0.21,,191.54,197.38,,,Visualizer
moment,15.839,3.96,1.01,0.57,0.38,,190.42,197.26,,,Visualizer
moment,16.064,4.13,0.88,0.62,0.27,,189.84,197.24,,,Visualizer
moment,16.244,4.37,0.88,0.69,0.28,,189.25,197.23,,,Visualizer
moment,16.469,4.61,0.97,0.71,0.19,,187.68,197.21,,,Visualizer
moment,16.694,4.88,1.07,0.74,0.31,,186.98,197.07,,,Visualizer
moment,16.873,5.14,1.1,0.74,0.09,,186.34,197.07,,,Visualizer
moment,17.189,5.35,1.13,0.76,0.26,,185.36,197.1,,,Visualizer
moment,17.279,5.61,1.14,0.79,0.18,,184.61,197.01,,,Visualizer
moment,17.504,5.88,1.32,0.82,0.36,,184.2,197.02,,,Visualizer
moment,17.683,6.26,1.34,0.77,0.28,,183.39,196.96,,,Visualizer
moment,17.909,6.4,1.54,0.72,0.46,,183.05,196.9,,,Visualizer
moment,18.179,6.64,1.56,0.75,0.45,,182.53,196.82,,,Visualizer
moment,18.314,6.99,1.71,0.75,0.58,,182.18,196.69,,,Visualizer
moment,18.539,7.28,1.75,0.69,0.45,,181.78,196.63,,,Visualizer
moment,18.81,7.39,1.8,0.73,0.27,,181.72,196.67,,,Visualizer
moment,18.944,7.73,1.82,0.73,0.28,,181.55,196.66,,,Visualizer
moment,19.169,8.06,1.91,0.7,0.22,,181.09,196.57,,,Visualizer
moment,19.349,8.31,2.19,0.69,0.5,,181.15,196.51,,,Visualizer
moment,19.574,8.48,2.26,0.71,0.52,,180.97,196.44,,,Visualizer
moment,19.845,8.82,2.57,0.69,0.8,,181.09,196.24,,,Visualizer
moment,19.979,9.09,2.62,0.68,0.81,,181.03,196.23,,,Visualizer
moment,20.249,9.22,2.85,0.67,0.69,,181.26,196.16,,,Visualizer
moment,20.474,9.43,2.99,0.67,0.79,,181.67,195.91,,,Visualizer
moment,20.654,9.56,3.09,0.65,0.7,,181.72,195.84,,,Visualizer
moment,20.879,9.63,3.2,0.62,0.62,,181.72,195.75,,,Visualizer
moment,21.014,9.67,3.21,0.59,0.61,,182.18,195.63,,,Visualizer
moment,21.239,9.69,3.51,0.59,0.69,,182.47,195.64,,,Visualizer
moment,21.464,9.69,3.66,0.57,0.7,,182.81,195.52,,,Visualizer
moment,21.689,9.7,3.9,0.55,0.73,,182.88,195.35,,,Visualizer
moment,21.869,9.7,3.93,0.57,0.76,,183.16,195.3,,,Visualizer
moment,22.184,9.71,4.23,0.57,0.85,,183.28,195.17,,,Visualizer
moment,22.319,9.71,4.37,0.58,0.86,,183.57,195.05,,,Visualizer
moment,22.499,9.75,4.48,0.56,0.77,,184.03,194.98,,,Visualizer
moment,22.679,9.7,4.68,0.58,0.81,,184.03,194.84,,,Visualizer
moment,22.904,9.71,4.85,0.58,0.85,,184.32,194.75,,,Visualizer
moment,23.128,9.71,4.99,0.59,0.79,,184.55,194.66,,,Visualizer
moment,23.308,9.71,5.22,0.61,0.88,,184.49,194.56,,,Visualizer
moment,23.533,9.74,5.39,0.59,0.94,,184.49,194.44,,,Visualizer
moment,23.804,9.71,5.64,0.59,0.82,,184.72,194.28,,,Visualizer
moment,23.938,9.68,5.77,0.62,0.92,,184.89,194.33,,,Visualizer
moment,24.164,9.69,6.01,0.64,0.95,,184.84,194.22,,,Visualizer
moment,24.344,9.7,6.24,0.64,0.97,,185.13,193.98,,,Visualizer
moment,24.568,9.72,6.36,0.66,0.9,,185.01,193.94,,,Visualizer
moment,24.793,9.74,6.72,0.64,1.12,,184.89,193.96,,,Visualizer
moment,24.974,9.7,6.8,0.67,1.07,,185.18,193.71,,,Visualizer
moment,25.243,9.7,7.11,0.67,0.9,,185.59,193.56,,,Visualizer
moment,25.423,9.72,7.22,0.66,1.01,,185.47,193.3,,,Visualizer
moment,25.604,9.67,7.41,0.7,0.94,,185.41,193.33,,,Visualizer
moment,25.874,9.67,7.72,0.7,0.95,,185.65,193.44,,,Visualizer
moment,26.009,9.65,7.82,0.71,1.03,,185.47,193.3,,,Visualizer
moment,26.234,9.67,8.04,0.72,1.1,,185.7,193.18,,,Visualizer
moment,26.503,9.67,8.53,0.72,1.16,,185.65,193.18,,,Visualizer
moment,26.683,9.67,8.62,0.75,1.22,,185.94,193.05,,,Visualizer
moment,26.863,9.73,8.77,0.74,1.09,,185.76,192.87,,,Visualizer
moment,27.088,9.69,8.99,0.76,1.14,,185.88,192.97,,,Visualizer
moment,27.313,9.71,9.35,0.76,1.05,,185.88,192.75,,,Visualizer
moment,27.496,9.71,9.46,0.74,1.06,,186.17,192.5,,,Visualizer
moment,27.676,9.64,9.79,0.78,1.18,,186.17,192.42,,,Visualizer
moment,27.943,9.73,10.02,0.77,1.15,,186.29,192.33,,,Visualizer
moment,28.124,9.65,10.29,0.79,1.24,,186.34,192.31,,,Visualizer
moment,28.303,9.68,10.5,0.81,1.19,,186.63,192.27,,,Visualizer
moment,28.529,9.68,10.79,0.83,1.28,,186.75,192.16,,,Visualizer
moment,28.753,9.66,10.99,0.84,1.25,,186.81,192.08,,,Visualizer
moment,28.933,9.71,11.2,0.86,1.22,,187.1,192.02,,,Visualizer
moment,29.158,9.75,11.62,0.84,1.26,,187.39,192.07,,,Visualizer
moment,29.383,9.68,11.83,0.85,1.24,,187.56,191.78,,,Visualizer
moment,29.565,9.69,12.08,0.89,1.25,,187.8,191.75,,,Visualizer
moment,29.878,9.72,12.48,0.88,1.33,,188.03,191.69,,,Visualizer
moment,29.968,9.71,12.62,0.87,1.35,,188.49,191.68,,,Visualizer
moment,30.193,9.73,12.93,0.89,1.36,,188.67,191.49,,,Visualizer
moment,30.418,9.75,13.25,0.88,1.34,,188.9,191.47,,,Visualizer
moment,30.599,9.7,13.53,0.88,1.33,,189.25,191.44,,,Visualizer
moment,30.868,9.71,13.83,0.91,1.4,,189.66,191.21,,,Visualizer
moment,31.004,9.76,14.1,0.9,1.39,,189.89,191.21,,,Visualizer
moment,31.228,9.73,14.33,0.91,1.31,,190.13,191.3,,,Visualizer
moment,31.498,9.71,14.72,0.92,1.39,,190.6,191.18,,,Visualizer
moment,31.634,9.7,14.97,0.93,1.29,,190.84,191.02,,,Visualizer
moment,31.858,9.72,15.13,0.95,1.35,,190.95,191.05,,,Visualizer
moment,32.128,9.72,15.65,0.93,1.37,,191.3,190.95,,,Visualizer
moment,32.263,9.72,15.82,0.93,1.39,,191.36,190.89,,,Visualizer
moment,32.535,9.73,16.21,0.95,1.43,,191.54,190.93,,,Visualizer
moment,32.758,9.72,16.47,0.97,1.39,,191.6,190.79,,,Visualizer
moment,32.938,9.72,16.83,0.98,1.53,,191.6,190.81,,,Visualizer
moment,33.118,9.71,16.96,1.01,1.48,,191.83,190.76,,,Visualizer
moment,33.298,9.71,17.45,1.0,1.54,,191.77,190.59,,,Visualizer
moment,33.568,9.7,17.71,1.01,1.56,,191.77,190.7,,,Visualizer
moment,33.748,9.72,18.0,1.01,1.59,,191.77,190.72,,,Visualizer
moment,33.973,9.73,18.49,0.99,1.59,,191.71,190.68,,,Visualizer
moment,34.153,9.74,18.68,1.02,1.59,,191.83,190.54,,,Visualizer
moment,34.378,9.78,19.11,0.97,1.57,,191.83,190.67,,,Visualizer
moment,34.558,9.59,19.21,1.02,1.56,,192.07,190.66,,,Visualizer
moment,34.783,9.73,19.66,1.05,1.62,,191.83,190.69,,,Visualizer
moment,34.967,9.75,20.03,1.01,1.6,,191.89,190.68,,,Visualizer
moment,35.188,9.63,20.31,1.08,1.57,,192.07,190.61,,,Visualizer
moment,35.413,9.65,20.84,1.04,1.69,,191.89,190.6,,,Visualizer
moment,35.593,9.69,20.95,1.05,1.65,,191.83,190.55,,,Visualizer
moment,35.818,9.71,21.4,1.09,1.64,,192.12,190.61,,,Visualizer
moment,36.043,9.71,21.8,1.08,1.68,,191.89,190.69,,,Visualizer
moment,36.268,9.69,22.06,1.08,1.65,,192.12,190.61,,,Visualizer
moment,36.493,9.73,22.4,1.09,1.62,,192.01,190.49,,,Visualizer
moment,36.628,9.71,22.73,1.12,1.7,,191.83,190.59,,,Visualizer
moment,36.853,9.72,23.12,1.15,1.79,,192.01,190.48,,,Visualizer
moment,37.126,9.74,23.6,1.12,1.7,,192.24,190.59,,,Visualizer
moment,37.258,9.71,23.78,1.11,1.79,,191.89,190.58,,,Visualizer
moment,37.484,9.61,24.3,1.16,1.81,,192.12,190.59,,,Visualizer
moment,37.753,9.7,24.75,1.19,1.69,,192.12,190.58,,,Visualizer
moment,37.933,9.72,25.1,1.17,1.73,,191.95,190.61,,,Visualizer
moment,38.114,9.73,25.31,1.16,1.77,,192.01,190.6,,,Visualizer
moment,38.293,9.62,25.66,1.2,1.73,,192.12,190.58,,,Visualizer
moment,38.563,9.69,26.22,1.23,1.86,,192.24,190.56,,,Visualizer
moment,38.743,9.75,26.54,1.21,1.86,,191.89,190.7,,,Visualizer
moment,38.923,9.63,26.88,1.25,1.85,,191.95,190.64,,,Visualizer
moment,39.193,9.7,27.24,1.26,1.87,,191.95,190.71,,,Visualizer
moment,39.373,9.69,27.59,1.24,1.84,,191.95,190.68,,,Visualizer
moment,39.553,9.66,27.99,1.26,1.84,,192.07,190.67,,,Visualizer
moment,39.78,9.66,28.51,1.26,1.84,,191.83,190.54,,,Visualizer
moment,40.048,9.64,28.89,1.22,1.9,,191.83,190.59,,,Visualizer
moment,40.183,9.59,29.31,1.28,1.98,,191.77,190.69,,,Visualizer
moment,40.408,9.63,29.7,1.29,1.93,,191.83,190.63,,,Visualizer
moment,40.588,9.64,30.05,1.27,1.92,,191.95,190.53,,,Visualizer
moment,40.813,9.58,30.4,1.33,1.96,,191.65,190.51,,,Visualizer
moment,41.038,9.66,30.87,1.35,1.85,,191.71,190.64,,,Visualizer
moment,41.218,9.73,31.06,1.33,1.82,,191.77,190.69,,,Visualizer
moment,41.443,9.7,31.7,1.35,1.92,,191.83,190.65,,,Visualizer
moment,41.623,9.71,31.91,1.38,1.93,,191.54,190.6,,,Visualizer
moment,41.848,9.71,32.43,1.37,1.87,,191.6,190.55,,,Visualizer
moment,42.118,9.73,33.08,1.34,2.1,,191.42,190.51,,,Visualizer
moment,42.253,9.7,33.24,1.34,2.02,,191.65,190.55,,,Visualizer
moment,42.478,9.66,33.77,1.4,1.93,,191.42,190.57,,,Visualizer
moment,42.703,9.7,34.22,1.39,2.04,,191.36,190.62,,,Visualizer
