information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,34.153,8.17,15.7,1.63,1.2,,85.74,85.23,,,Visualizer
moment,34.335,8.45,15.9,1.64,1.29,,85.8,85.26,,,Visualizer
moment,34.513,8.45,16.3,1.62,1.48,,85.87,85.31,,,Visualizer
moment,34.782,8.38,16.7,1.62,1.29,,85.87,85.33,,,Visualizer
moment,34.963,8.41,16.8,1.64,1.38,,86.04,85.36,,,Visualizer
moment,35.143,8.41,17.1,1.7,1.38,,85.97,85.3,,,Visualizer
moment,35.368,8.45,17.4,1.67,1.38,,86.07,85.31,,,Visualizer
moment,35.594,8.36,17.5,1.64,1.29,,86.23,85.33,,,Visualizer
moment,35.773,8.32,18.0,1.68,1.38,,86.26,85.35,,,Visualizer
moment,35.953,8.36,18.1,1.66,1.29,,86.33,85.31,,,Visualizer
moment,36.178,8.31,18.4,1.72,1.38,,86.26,85.29,,,Visualizer
moment,36.402,8.38,18.7,1.74,1.29,,86.36,85.3,,,Visualizer
moment,36.583,8.42,18.9,1.74,1.38,,86.49,85.29,,,Visualizer
moment,36.808,8.34,19.3,1.7,1.29,,86.49,85.33,,,Visualizer
moment,37.032,8.22,19.6,1.69,1.38,,86.65,85.4,,,Visualizer
moment,37.216,8.29,20.0,1.68,1.48,,86.62,85.33,,,Visualizer
moment,37.438,8.34,20.2,1.71,1.38,,86.78,85.31,,,Visualizer
moment,37.663,8.36,20.5,1.64,1.48,,86.88,85.38,,,Visualizer
moment,37.843,8.21,20.8,1.75,1.38,,86.88,85.4,,,Visualizer
moment,38.069,8.38,21.0,1.66,1.38,,87.01,85.42,,,Visualizer
moment,38.247,8.06,21.3,1.77,1.48,,86.91,85.4,,,Visualizer
moment,38.472,8.33,21.6,1.75,1.48,,87.01,85.43,,,Visualizer
moment,38.697,8.22,21.8,1.82,1.2,,87.18,85.37,,,Visualizer
moment,38.878,8.37,22.2,1.83,1.38,,87.04,85.39,,,Visualizer
moment,39.147,8.41,22.5,1.86,1.38,,87.04,85.4,,,Visualizer
moment,39.335,8.4,22.7,1.86,1.29,,87.14,85.44,,,Visualizer
moment,39.508,8.39,23.2,1.8,1.48,,87.21,85.4,,,Visualizer
moment,39.778,8.05,23.4,1.81,1.48,,87.18,85.41,,,Visualizer
moment,39.957,8.11,23.8,1.79,1.48,,87.3,85.41,,,Visualizer
moment,40.182,8.18,24.0,1.77,1.38,,87.27,85.42,,,Visualizer
moment,40.411,8.26,24.5,1.75,1.66,,87.27,85.42,,,Visualizer
moment,40.588,8.37,24.7,1.74,1.38,,87.3,85.45,,,Visualizer
moment,40.815,8.25,25.0,1.73,1.48,,87.37,85.47,,,Visualizer
moment,40.993,8.25,25.2,1.78,1.48,,87.34,85.45,,,Visualizer
moment,41.227,8.4,25.6,1.81,1.48,,87.5,85.46,,,Visualizer
moment,41.443,8.28,25.7,1.85,1.29,,87.5,85.49,,,Visualizer
moment,41.63,8.42,26.0,1.84,1.38,,87.63,85.44,,,Visualizer
moment,41.848,8.26,26.3,1.85,1.29,,87.73,85.48,,,Visualizer
moment,42.027,8.19,26.5,1.83,1.38,,87.73,85.46,,,Visualizer
moment,42.207,8.25,27.0,1.87,1.38,,87.86,85.52,,,Visualizer
moment,42.433,8.3,27.2,1.88,1.48,,87.8,85.53,,,Visualizer
moment,42.657,8.33,27.6,1.89,1.48,,87.86,85.43,,,Visualizer
moment,42.838,8.29,27.9,1.85,1.57,,87.89,85.43,,,Visualizer
moment,43.062,8.18,28.1,1.87,1.48,,87.96,85.46,,,Visualizer
moment,43.332,8.2,28.5,1.9,1.38,,87.99,85.48,,,Visualizer
moment,43.467,8.19,28.7,1.86,1.38,,88.09,85.52,,,Visualizer
moment,43.692,8.09,29.1,1.87,1.57,,88.25,85.52,,,Visualizer
moment,43.875,8.18,29.3,1.88,1.29,,88.16,85.53,,,Visualizer
moment,44.099,8.17,29.7,1.87,1.48,,88.19,85.47,,,Visualizer
moment,44.323,8.13,30.0,1.88,1.57,,88.25,85.43,,,Visualizer
moment,44.503,8.13,30.1,1.87,1.48,,88.36,85.45,,,Visualizer
moment,44.73,8.08,30.3,1.86,1.29,,88.42,85.53,,,Visualizer
moment,44.953,8.12,31.0,1.87,1.57,,88.58,85.51,,,Visualizer
moment,45.133,8.18,31.1,1.88,1.48,,88.52,85.51,,,Visualizer
moment,45.403,8.11,31.5,1.85,1.38,,88.65,85.51,,,Visualizer
moment,45.583,8.05,31.6,1.88,1.38,,88.71,85.53,,,Visualizer
moment,45.763,8.08,32.0,1.84,1.57,,88.75,85.58,,,Visualizer
moment,46.034,8.03,32.4,1.88,1.29,,88.91,85.63,,,Visualizer
moment,46.212,8.06,32.6,1.88,1.38,,88.88,85.58,,,Visualizer
moment,46.393,8.04,32.9,1.87,1.38,,89.04,85.56,,,Visualizer
moment,46.625,7.98,33.1,1.85,1.38,,88.98,85.57,,,Visualizer
moment,46.843,7.98,33.5,1.88,1.38,,89.08,85.59,,,Visualizer
moment,47.023,8.01,33.9,1.87,1.57,,89.01,85.56,,,Visualizer
moment,47.247,7.98,34.1,1.84,1.38,,89.08,85.53,,,Visualizer
moment,47.433,7.95,34.3,1.86,1.38,,89.08,85.58,,,Visualizer
moment,47.653,7.98,34.8,1.86,1.57,,89.24,85.62,,,Visualizer
moment,47.838,7.99,34.9,1.88,1.48,,89.24,85.57,,,Visualizer
moment,48.064,7.99,35.3,1.88,1.29,,89.28,85.6,,,Visualizer
moment,48.37,7.99,35.7,1.87,1.29,,89.21,85.66,,,Visualizer
moment,48.476,7.97,35.7,1.88,1.29,,89.47,85.73,,,Visualizer
moment,48.687,7.94,36.0,1.89,1.29,,89.51,85.72,,,Visualizer
moment,48.868,7.9,36.3,1.88,1.38,,89.41,85.7,,,Visualizer
moment,49.092,7.86,36.6,1.88,1.29,,89.47,85.71,,,Visualizer
moment,49.317,7.85,37.0,1.87,1.48,,89.57,85.69,,,Visualizer
moment,49.543,7.77,37.2,1.86,1.38,,89.41,85.77,,,Visualizer
moment,49.727,7.74,37.6,1.87,1.48,,89.51,85.82,,,Visualizer
moment,49.949,7.72,37.8,1.89,1.38,,89.54,85.73,,,Visualizer
moment,50.127,7.7,38.0,1.88,1.38,,89.64,85.73,,,Visualizer
moment,50.353,7.66,38.2,1.89,1.29,,89.64,85.76,,,Visualizer
moment,50.577,7.63,38.6,1.9,1.48,,89.61,85.78,,,Visualizer
moment,50.757,7.55,38.8,1.91,1.29,,89.61,85.75,,,Visualizer
moment,51.027,7.49,39.2,1.85,1.29,,89.64,85.79,,,Visualizer
moment,51.209,7.37,39.3,1.88,1.2,,89.67,85.81,,,Visualizer
moment,51.387,7.41,39.8,1.87,1.48,,89.67,85.83,,,Visualizer
moment,51.665,7.34,40.0,1.91,1.29,,89.57,85.84,,,Visualizer
moment,51.837,7.37,40.2,1.86,1.29,,89.74,85.86,,,Visualizer
moment,52.017,7.21,40.4,1.87,1.29,,89.8,85.83,,,Visualizer
moment,52.243,7.2,40.6,1.88,1.2,,89.84,85.85,,,Visualizer
moment,52.425,7.18,41.1,1.87,1.2,,89.71,85.88,,,Visualizer
moment,52.654,7.13,41.3,1.85,1.29,,89.67,85.86,,,Visualizer
