information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.086,7.43,0.0,2.89,0.0,,93.32,94.34,,,Visualizer
moment,12.296,7.8,0.0,2.7,0.0,,93.21,94.43,,,Visualizer
moment,12.487,8.07,0.0,2.48,0.0,,93.08,94.36,,,Visualizer
moment,12.696,8.24,0.0,2.32,0.0,,93.12,94.31,,,Visualizer
moment,12.883,8.5,0.0,2.16,0.0,,93.12,94.23,,,Visualizer
moment,13.13,8.61,0.0,2.02,0.0,,93.18,94.24,,,Visualizer
moment,13.399,8.7,0.0,1.9,0.0,,93.12,94.3,,,Visualizer
moment,13.527,8.79,0.0,1.81,0.0,,93.25,94.24,,,Visualizer
moment,13.741,8.77,0.0,1.78,0.0,,93.21,94.23,,,Visualizer
moment,13.93,8.81,0.0,1.72,0.0,,93.21,94.22,,,Visualizer
moment,14.137,8.84,0.0,1.66,0.0,,93.25,94.18,,,Visualizer
moment,14.387,8.8,0.0,1.66,0.0,,93.32,94.13,,,Visualizer
moment,14.581,8.68,0.0,1.68,0.0,,93.39,94.14,,,Visualizer
moment,14.784,8.72,0.0,1.72,0.0,,93.35,94.1,,,Visualizer
moment,14.992,8.76,0.0,1.72,0.0,,93.29,94.08,,,Visualizer
moment,15.177,8.79,0.0,1.77,0.0,,93.39,94.03,,,Visualizer
moment,15.439,8.81,0.0,1.79,0.0,,93.45,94.05,,,Visualizer
moment,15.631,8.81,0.0,1.81,0.0,,93.45,94.11,,,Visualizer
moment,15.826,8.81,0.0,1.86,0.0,,93.55,94.03,,,Visualizer
moment,16.036,8.9,0.0,1.87,0.0,,93.55,94.01,,,Visualizer
moment,16.227,8.87,0.0,1.91,0.0,,93.66,94.0,,,Visualizer
moment,16.426,8.87,0.0,1.96,0.0,,93.66,93.93,,,Visualizer
moment,16.626,8.94,0.0,1.97,0.0,,93.59,94.01,,,Visualizer
moment,16.897,8.89,0.0,2.02,0.0,,93.49,93.89,,,Visualizer
moment,17.077,8.92,0.0,2.07,0.0,,93.62,93.92,,,Visualizer
moment,17.277,8.96,0.0,2.09,0.0,,93.66,93.92,,,Visualizer
moment,17.484,8.94,0.0,2.11,0.0,,93.76,93.91,,,Visualizer
moment,17.677,8.92,0.0,2.16,0.0,,93.72,93.87,,,Visualizer
moment,17.876,8.9,0.0,2.18,0.0,,93.69,93.93,,,Visualizer
moment,18.138,8.94,0.0,2.2,0.0,,93.69,93.85,,,Visualizer
moment,18.328,8.99,0.0,2.19,0.0,,93.69,93.84,,,Visualizer
moment,18.534,8.88,0.0,2.24,0.0,,93.66,93.81,,,Visualizer
moment,18.727,8.85,0.0,2.29,0.0,,93.59,93.83,,,Visualizer
moment,18.93,8.85,0.0,2.31,0.0,,93.55,93.87,,,Visualizer
moment,19.128,8.8,0.0,2.34,0.0,,93.55,93.8,,,Visualizer
moment,19.38,8.79,0.0,2.35,0.0,,93.59,93.8,,,Visualizer
moment,19.578,8.69,0.0,2.36,0.0,,93.69,93.82,,,Visualizer
moment,19.794,8.69,0.0,2.38,0.0,,93.82,93.85,,,Visualizer
moment,20.034,8.7,0.0,2.39,0.0,,93.89,93.76,,,Visualizer
moment,20.177,8.63,0.0,2.39,0.0,,93.89,93.73,,,Visualizer
moment,20.432,8.58,0.0,2.43,0.0,,93.93,93.75,,,Visualizer
moment,20.629,8.45,0.0,2.43,0.0,,94.06,93.76,,,Visualizer
moment,20.832,8.48,0.0,2.44,0.0,,94.16,93.75,,,Visualizer
moment,21.029,8.53,0.0,2.43,0.0,,94.2,93.66,,,Visualizer
moment,21.234,8.37,0.0,2.43,0.0,,94.3,93.64,,,Visualizer
moment,21.443,8.31,0.0,2.45,0.0,,94.37,93.73,,,Visualizer
moment,21.628,8.27,0.0,2.4,0.0,,94.4,93.75,,,Visualizer
moment,21.888,8.11,0.0,2.41,0.0,,94.5,93.72,,,Visualizer
moment,22.083,8.12,0.0,2.41,0.0,,94.5,93.7,,,Visualizer
moment,22.288,8.02,0.0,2.41,0.0,,94.54,93.69,,,Visualizer
moment,22.489,7.98,0.0,2.4,0.0,,94.57,93.69,,,Visualizer
moment,22.681,7.89,0.0,2.37,0.0,,94.71,93.72,,,Visualizer
moment,22.929,7.81,0.0,2.37,0.0,,94.57,93.69,,,Visualizer
moment,23.13,7.72,0.0,2.41,0.0,,94.67,93.67,,,Visualizer
moment,23.402,7.66,0.0,2.41,0.0,,94.54,93.72,,,Visualizer
moment,23.529,7.6,0.0,2.4,0.0,,94.67,93.71,,,Visualizer
moment,23.74,7.53,0.0,2.41,0.0,,94.64,93.7,,,Visualizer
moment,23.928,7.57,0.0,2.39,0.0,,94.71,93.75,,,Visualizer
moment,24.132,7.51,0.0,2.37,0.0,,94.78,93.69,,,Visualizer
moment,24.387,7.41,0.0,2.32,0.0,,94.74,93.7,,,Visualizer
moment,24.58,7.28,0.0,2.29,0.0,,94.81,93.7,,,Visualizer
moment,24.804,7.22,0.0,2.29,0.0,,94.84,93.76,,,Visualizer
moment,24.989,7.16,0.0,2.29,0.0,,94.71,93.75,,,Visualizer
moment,25.245,7.07,0.0,2.22,0.0,,94.78,93.74,,,Visualizer
moment,25.376,6.97,0.0,2.23,0.0,,94.78,93.8,,,Visualizer
moment,25.695,6.95,0.0,2.2,0.0,,94.91,93.73,,,Visualizer
