information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.788,5.9,0.0,1.68,0.0,,79.23,80.04,,,Visualizer
moment,12.058,5.96,0.0,1.6,0.0,,79.17,80.02,,,Visualizer
moment,12.239,5.98,0.0,1.52,0.0,,79.14,79.99,,,Visualizer
moment,12.511,5.94,0.0,1.46,0.0,,79.04,80.03,,,Visualizer
moment,12.778,5.99,0.0,1.41,0.0,,79.04,80.0,,,Visualizer
moment,13.003,5.98,0.0,1.38,0.0,,79.07,80.03,,,Visualizer
moment,13.273,5.99,0.0,1.37,0.0,,78.95,79.97,,,Visualizer
moment,13.498,6.04,0.0,1.33,0.0,,78.91,79.92,,,Visualizer
moment,13.771,6.02,0.0,1.31,0.0,,78.98,79.96,,,Visualizer
moment,13.994,5.98,0.0,1.32,0.0,,78.82,79.83,,,Visualizer
moment,14.263,6.01,0.0,1.32,0.0,,79.01,79.9,,,Visualizer
moment,14.533,6.02,0.0,1.3,0.0,,78.82,79.84,,,Visualizer
moment,14.758,5.99,0.0,1.33,0.0,,78.88,79.75,,,Visualizer
moment,14.983,6.01,0.0,1.32,0.0,,78.72,79.8,,,Visualizer
moment,15.253,6.04,0.0,1.3,0.0,,78.82,79.69,,,Visualizer
moment,15.523,6.01,0.0,1.29,0.0,,78.82,79.69,,,Visualizer
moment,15.748,6.03,0.0,1.31,0.0,,78.72,79.64,,,Visualizer
moment,16.018,6.02,0.0,1.32,0.0,,78.66,79.62,,,Visualizer
moment,16.243,6.01,0.0,1.33,0.0,,78.79,79.64,,,Visualizer
moment,16.513,6.01,0.0,1.31,0.0,,78.79,79.58,,,Visualizer
moment,16.783,6.04,0.0,1.3,0.0,,78.82,79.58,,,Visualizer
moment,17.008,6.0,0.0,1.32,0.0,,78.91,79.6,,,Visualizer
moment,17.278,6.02,0.0,1.32,0.0,,78.82,79.52,,,Visualizer
moment,17.503,6.04,0.0,1.28,0.0,,79.07,79.42,,,Visualizer
moment,17.818,6.03,0.0,1.28,0.0,,79.07,79.38,,,Visualizer
moment,17.999,5.99,0.0,1.33,0.0,,79.2,79.42,,,Visualizer
moment,18.268,6.0,0.0,1.36,0.0,,79.23,79.4,,,Visualizer
moment,18.583,6.05,0.0,1.36,0.0,,79.23,79.36,,,Visualizer
moment,18.808,5.99,0.0,1.36,0.0,,79.39,79.36,,,Visualizer
moment,18.988,6.0,0.0,1.37,0.0,,79.46,79.38,,,Visualizer
moment,19.258,6.0,0.0,1.39,0.0,,79.52,79.3,,,Visualizer
moment,19.528,6.01,0.0,1.4,0.0,,79.68,79.29,,,Visualizer
moment,19.753,6.03,0.0,1.4,0.0,,79.71,79.25,,,Visualizer
moment,20.068,5.99,0.0,1.41,0.0,,79.77,79.23,,,Visualizer
moment,20.248,6.03,0.0,1.41,0.0,,79.9,79.21,,,Visualizer
moment,20.518,6.0,0.0,1.41,0.0,,79.93,79.22,,,Visualizer
moment,20.743,6.0,0.0,1.42,0.0,,80.12,79.19,,,Visualizer
moment,21.013,6.05,0.0,1.41,0.0,,80.22,79.2,,,Visualizer
moment,21.283,5.99,0.0,1.41,0.0,,80.22,79.09,,,Visualizer
moment,21.508,6.01,0.0,1.38,0.0,,80.45,79.16,,,Visualizer
moment,21.778,5.99,0.0,1.35,0.0,,80.51,79.19,,,Visualizer
moment,22.003,5.99,0.0,1.38,0.0,,80.61,79.1,,,Visualizer
moment,22.275,6.03,0.0,1.39,0.0,,80.57,79.18,,,Visualizer
moment,22.498,6.02,0.0,1.43,0.0,,80.77,79.19,,,Visualizer
moment,22.768,6.02,0.0,1.43,0.0,,80.8,79.14,,,Visualizer
moment,22.993,5.99,0.0,1.44,0.0,,80.93,79.13,,,Visualizer
moment,23.263,6.03,0.0,1.44,0.0,,80.89,79.1,,,Visualizer
moment,23.533,6.03,0.0,1.43,0.0,,81.02,79.05,,,Visualizer
moment,23.758,5.98,0.0,1.48,0.0,,81.05,79.07,,,Visualizer
moment,24.028,6.04,0.0,1.47,0.0,,81.18,79.1,,,Visualizer
moment,24.253,6.03,0.0,1.43,0.0,,81.08,79.09,,,Visualizer
moment,24.523,5.99,0.0,1.44,0.0,,81.15,79.04,,,Visualizer
moment,24.747,6.0,0.0,1.46,0.0,,81.21,79.08,,,Visualizer
moment,25.018,6.06,0.0,1.48,0.0,,81.08,79.15,,,Visualizer
moment,25.243,6.12,0.0,1.47,0.0,,81.28,79.1,,,Visualizer
moment,25.603,6.06,0.0,1.49,0.0,,81.21,79.07,,,Visualizer
moment,25.738,6.1,0.0,1.5,0.0,,81.34,79.12,,,Visualizer
moment,26.008,6.14,0.0,1.51,0.0,,81.28,79.16,,,Visualizer
moment,26.278,6.11,0.0,1.53,0.0,,81.4,79.1,,,Visualizer
moment,26.548,6.13,0.0,1.5,0.0,,81.37,79.13,,,Visualizer
moment,26.818,6.1,0.0,1.56,0.0,,81.4,79.1,,,Visualizer
moment,26.998,6.12,0.0,1.52,0.0,,81.43,79.06,,,Visualizer
moment,27.268,6.1,0.0,1.53,0.0,,81.53,79.07,,,Visualizer
moment,27.493,6.08,0.0,1.55,0.0,,81.56,79.11,,,Visualizer
moment,27.763,6.1,0.0,1.55,0.0,,81.63,79.11,,,Visualizer
moment,28.034,6.07,0.0,1.56,0.0,,81.63,79.14,,,Visualizer
moment,28.258,6.04,0.0,1.56,0.0,,81.56,79.11,,,Visualizer
moment,28.528,6.06,0.0,1.53,0.0,,81.63,79.12,,,Visualizer
moment,28.753,6.02,0.0,1.57,0.0,,81.63,79.14,,,Visualizer
moment,29.023,6.01,0.0,1.56,0.0,,81.66,79.16,,,Visualizer
moment,29.247,6.0,0.0,1.57,0.0,,81.69,79.14,,,Visualizer
moment,29.518,5.94,0.0,1.57,0.0,,81.56,79.17,,,Visualizer
moment,29.743,5.96,0.0,1.56,0.0,,81.66,79.22,,,Visualizer
moment,30.013,5.93,0.0,1.56,0.0,,81.63,79.18,,,Visualizer
