information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.028,8.97,-245.9,1.44,0.0,,85.48,90.66,,,Visualizer
moment,24.254,8.83,-245.9,1.45,0.0,,85.45,90.63,,,Visualizer
moment,24.523,8.68,-245.9,1.48,0.0,,85.52,90.64,,,Visualizer
moment,24.838,8.51,-245.9,1.48,0.0,,85.29,90.59,,,Visualizer
moment,25.018,8.35,-245.9,1.47,0.0,,85.39,90.51,,,Visualizer
moment,25.288,8.16,-245.9,1.45,0.0,,85.36,90.5,,,Visualizer
moment,25.513,8.0,-245.9,1.49,0.0,,85.36,90.44,,,Visualizer
moment,25.784,7.94,-245.9,1.47,0.0,,85.32,90.4,,,Visualizer
moment,26.008,7.68,-245.9,1.46,0.0,,85.32,90.33,,,Visualizer
moment,26.278,7.61,-245.9,1.46,0.0,,85.23,90.3,,,Visualizer
moment,26.503,7.53,-245.9,1.5,0.0,,85.29,90.28,,,Visualizer
moment,26.773,7.41,-245.9,1.51,0.0,,85.16,90.28,,,Visualizer
moment,26.998,7.24,-245.9,1.49,0.0,,85.19,90.21,,,Visualizer
moment,27.314,7.15,-245.9,1.49,0.0,,85.16,90.17,,,Visualizer
moment,27.493,6.99,-245.9,1.5,0.0,,85.13,90.16,,,Visualizer
moment,27.808,6.9,-245.9,1.52,0.0,,85.16,90.06,,,Visualizer
moment,27.989,6.8,-245.9,1.53,0.0,,85.1,90.01,,,Visualizer
moment,28.303,6.65,-245.9,1.52,0.0,,85.0,90.0,,,Visualizer
moment,28.528,6.55,-245.9,1.52,0.0,,84.97,89.93,,,Visualizer
moment,28.753,6.47,-245.9,1.52,0.0,,85.06,89.88,,,Visualizer
moment,29.114,6.32,-245.9,1.54,0.0,,84.97,89.88,,,Visualizer
moment,29.248,6.28,-245.9,1.55,0.0,,85.03,89.81,,,Visualizer
moment,29.563,6.17,-245.9,1.55,0.0,,85.06,89.76,,,Visualizer
moment,29.747,6.06,-245.9,1.56,0.0,,85.1,89.78,,,Visualizer
moment,30.061,6.01,-245.9,1.56,0.0,,84.97,89.72,,,Visualizer
moment,30.238,5.92,-245.9,1.58,0.0,,84.9,89.63,,,Visualizer
moment,30.553,5.89,-245.9,1.57,0.0,,84.9,89.58,,,Visualizer
moment,30.778,5.84,-245.9,1.57,0.0,,84.8,89.54,,,Visualizer
moment,31.003,5.81,-245.9,1.57,0.0,,84.8,89.47,,,Visualizer
moment,31.273,5.8,-245.9,1.59,0.0,,84.84,89.43,,,Visualizer
moment,31.544,5.79,-245.9,1.6,0.0,,84.77,89.4,,,Visualizer
moment,31.814,5.78,-245.9,1.61,0.0,,84.84,89.35,,,Visualizer
moment,31.993,5.73,-245.9,1.65,0.0,,84.87,89.33,,,Visualizer
moment,32.263,5.71,-245.9,1.61,0.0,,84.87,89.24,,,Visualizer
moment,32.489,5.65,-245.9,1.62,0.0,,84.87,89.2,,,Visualizer
moment,32.803,5.72,-245.9,1.65,0.0,,84.9,89.18,,,Visualizer
moment,33.028,5.67,-245.9,1.67,0.0,,84.9,89.12,,,Visualizer
moment,33.253,5.66,-245.9,1.61,0.0,,84.9,89.07,,,Visualizer
moment,33.523,5.62,-245.9,1.66,0.0,,84.84,89.07,,,Visualizer
moment,33.748,5.67,-245.9,1.63,0.0,,84.84,88.97,,,Visualizer
moment,34.063,5.67,-245.9,1.65,0.0,,84.87,88.93,,,Visualizer
moment,34.244,5.78,-245.9,1.67,0.0,,84.9,88.92,,,Visualizer
moment,34.558,5.81,-245.9,1.71,0.0,,84.93,88.8,,,Visualizer
moment,34.738,5.77,-245.9,1.69,0.0,,84.9,88.8,,,Visualizer
moment,35.053,5.72,-245.9,1.71,0.0,,84.84,88.76,,,Visualizer
moment,35.278,5.74,-245.9,1.71,0.0,,84.9,88.7,,,Visualizer
moment,35.548,5.69,-245.9,1.68,0.0,,84.84,88.66,,,Visualizer
moment,35.863,5.7,-245.9,1.7,0.0,,84.8,88.69,,,Visualizer
moment,36.0,5.81,-245.9,1.72,0.0,,84.87,88.67,,,Visualizer
moment,36.314,5.78,-245.9,1.71,0.0,,84.84,88.64,,,Visualizer
moment,36.493,5.8,-245.9,1.75,0.0,,85.0,88.6,,,Visualizer
moment,36.808,5.77,-245.9,1.74,0.0,,85.0,88.52,,,Visualizer
moment,36.988,5.77,-245.9,1.76,0.0,,85.06,88.39,,,Visualizer
moment,37.303,5.79,-245.9,1.75,0.0,,85.1,88.46,,,Visualizer
moment,37.529,5.74,-245.9,1.75,0.0,,85.03,88.36,,,Visualizer
moment,37.753,5.84,-245.9,1.76,0.0,,85.1,88.35,,,Visualizer
moment,38.068,5.85,-245.9,1.78,0.0,,85.23,88.27,,,Visualizer
moment,38.249,5.91,-245.9,1.73,0.0,,85.19,88.24,,,Visualizer
moment,38.519,5.88,-245.9,1.78,0.0,,85.26,88.24,,,Visualizer
moment,38.743,5.95,-245.9,1.74,0.0,,85.39,88.25,,,Visualizer
moment,39.058,5.97,-245.9,1.79,0.0,,85.45,88.18,,,Visualizer
moment,39.238,6.02,-245.9,1.82,0.0,,85.64,88.19,,,Visualizer
moment,39.553,6.06,-245.9,1.82,0.0,,85.55,88.13,,,Visualizer
moment,39.778,6.06,-245.9,1.82,0.0,,85.64,88.03,,,Visualizer
moment,40.003,6.06,-245.9,1.84,0.0,,85.74,88.03,,,Visualizer
moment,40.363,6.04,-245.9,1.82,0.0,,85.84,88.03,,,Visualizer
moment,40.498,6.05,-245.9,1.8,0.0,,85.87,87.95,,,Visualizer
moment,40.813,6.05,-245.9,1.82,0.0,,85.9,87.88,,,Visualizer
moment,40.993,6.13,-245.9,1.82,0.0,,86.0,87.94,,,Visualizer
moment,41.308,6.1,-245.9,1.82,0.0,,86.16,87.91,,,Visualizer
moment,41.488,6.13,-245.9,1.85,0.0,,86.2,87.85,,,Visualizer
moment,41.848,6.17,-245.9,1.85,0.0,,86.23,87.83,,,Visualizer
moment,41.983,6.14,-245.9,1.87,0.0,,86.26,87.83,,,Visualizer
moment,42.253,6.16,-245.9,1.87,0.0,,86.48,87.81,,,Visualizer
moment,42.613,6.17,-245.9,1.87,0.0,,86.42,87.83,,,Visualizer
moment,42.748,6.17,-245.9,1.86,0.0,,86.65,87.75,,,Visualizer
moment,43.063,6.18,-245.9,1.89,0.0,,86.65,87.76,,,Visualizer
moment,43.243,6.22,-245.9,1.9,0.0,,86.68,87.74,,,Visualizer
moment,43.558,6.21,-245.9,1.89,0.0,,86.68,87.65,,,Visualizer
moment,43.738,6.25,-245.9,1.86,0.0,,86.78,87.62,,,Visualizer
moment,44.053,6.26,-245.9,1.87,0.0,,86.84,87.63,,,Visualizer
moment,44.278,6.26,-245.9,1.87,0.0,,86.97,87.71,,,Visualizer
moment,44.548,6.28,-245.9,1.87,0.0,,86.97,87.67,,,Visualizer
moment,44.863,6.35,-245.9,1.88,0.0,,87.07,87.62,,,Visualizer
moment,44.998,6.43,-245.9,1.88,0.0,,87.13,87.66,,,Visualizer
moment,45.313,6.44,-245.9,1.91,0.0,,87.13,87.56,,,Visualizer
moment,45.494,6.55,-245.9,1.92,0.0,,87.2,87.53,,,Visualizer
moment,45.808,6.56,-245.9,1.95,0.0,,87.2,87.5,,,Visualizer
moment,45.988,6.6,-245.9,1.93,0.0,,87.33,87.54,,,Visualizer
moment,46.257,6.53,-245.9,1.95,0.0,,87.3,87.53,,,Visualizer
moment,46.483,6.59,-245.9,1.94,0.0,,87.33,87.5,,,Visualizer
