information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.818,1.06,0.0,0.0,0.0,,92.26,93.41,,,Visualizer
moment,18.044,1.04,0.0,0.0,0.0,,92.33,93.45,,,Visualizer
moment,18.313,1.03,0.0,0.0,0.0,,92.36,93.43,,,Visualizer
moment,18.538,1.02,0.0,0.0,0.0,,92.39,93.41,,,Visualizer
moment,18.808,1.0,0.0,0.0,0.0,,92.33,93.43,,,Visualizer
moment,19.035,0.98,0.0,0.0,0.0,,92.46,93.41,,,Visualizer
moment,19.303,0.97,0.0,0.0,0.0,,92.53,93.37,,,Visualizer
moment,19.529,0.96,0.0,0.0,0.0,,92.53,93.35,,,Visualizer
moment,19.798,0.95,0.0,0.0,0.0,,92.43,93.34,,,Visualizer
moment,20.068,0.93,0.0,0.0,0.0,,92.59,93.37,,,Visualizer
moment,20.294,0.92,0.0,0.0,0.0,,92.56,93.38,,,Visualizer
moment,20.563,0.91,0.0,0.0,0.0,,92.66,93.3,,,Visualizer
moment,20.788,0.9,0.0,0.0,0.0,,92.63,93.31,,,Visualizer
moment,21.103,0.88,0.0,0.0,0.0,,92.7,93.29,,,Visualizer
moment,21.283,0.87,0.0,0.0,0.0,,92.73,93.21,,,Visualizer
moment,21.553,0.87,0.0,0.0,0.0,,92.73,93.31,,,Visualizer
moment,21.868,0.86,0.0,0.0,0.0,,92.7,93.26,,,Visualizer
moment,22.048,0.84,0.0,0.0,0.0,,92.76,93.25,,,Visualizer
moment,22.318,0.83,0.0,0.0,0.0,,92.76,93.23,,,Visualizer
moment,22.543,0.83,0.0,0.0,0.0,,92.8,93.24,,,Visualizer
moment,22.813,0.82,0.0,0.0,0.0,,92.83,93.28,,,Visualizer
moment,23.038,0.81,0.0,0.0,0.0,,92.96,93.22,,,Visualizer
moment,23.353,0.79,0.0,0.0,0.0,,92.83,93.22,,,Visualizer
moment,23.533,0.79,0.0,0.0,0.0,,92.96,93.15,,,Visualizer
moment,23.803,0.78,0.0,0.0,0.0,,92.89,93.16,,,Visualizer
moment,24.028,0.77,0.0,0.0,0.0,,92.93,93.15,,,Visualizer
moment,24.298,0.76,0.0,0.0,0.0,,92.96,93.13,,,Visualizer
moment,24.568,0.75,0.0,0.0,0.0,,92.93,93.1,,,Visualizer
moment,24.793,0.75,0.0,0.0,0.0,,92.89,93.15,,,Visualizer
moment,25.066,0.74,0.0,0.0,0.0,,93.0,93.16,,,Visualizer
moment,25.288,0.73,0.0,0.0,0.0,,93.06,93.12,,,Visualizer
moment,25.558,0.73,0.0,0.0,0.0,,93.03,93.04,,,Visualizer
moment,25.873,0.72,0.0,0.0,0.0,,92.89,93.05,,,Visualizer
moment,26.053,0.71,0.0,0.0,0.0,,93.06,93.04,,,Visualizer
moment,26.278,0.7,0.0,0.0,0.0,,93.06,93.03,,,Visualizer
moment,26.548,0.7,0.0,0.0,0.0,,92.96,93.02,,,Visualizer
moment,26.863,0.69,0.0,0.0,0.0,,93.06,93.02,,,Visualizer
moment,27.047,0.68,0.0,0.0,0.0,,93.1,93.07,,,Visualizer
moment,27.313,0.67,0.0,0.0,0.0,,93.1,93.0,,,Visualizer
moment,27.538,0.67,0.0,0.0,0.0,,93.1,92.98,,,Visualizer
moment,27.808,0.66,0.0,0.0,0.0,,92.96,92.96,,,Visualizer
moment,28.033,0.65,0.0,0.0,0.0,,93.06,92.9,,,Visualizer
moment,28.303,0.65,0.0,0.0,0.0,,93.06,92.94,,,Visualizer
moment,28.621,0.65,0.0,0.0,0.0,,93.0,92.98,,,Visualizer
moment,28.798,0.64,0.0,0.0,0.0,,93.03,92.93,,,Visualizer
moment,29.068,0.63,0.0,0.0,0.0,,93.2,92.86,,,Visualizer
moment,29.3,0.62,0.0,0.0,0.0,,93.03,92.89,,,Visualizer
moment,29.563,0.62,0.0,0.0,0.0,,93.03,92.92,,,Visualizer
moment,29.878,0.61,0.0,0.0,0.0,,92.96,92.97,,,Visualizer
moment,30.058,0.61,0.0,0.0,0.0,,93.03,92.92,,,Visualizer
moment,30.328,0.61,0.0,0.0,0.0,,93.0,92.84,,,Visualizer
moment,30.553,0.6,0.0,0.0,0.0,,93.1,92.83,,,Visualizer
moment,30.868,0.59,0.0,0.0,0.0,,93.0,92.88,,,Visualizer
moment,31.049,0.59,0.0,0.0,0.0,,93.1,92.87,,,Visualizer
moment,31.318,0.58,0.0,0.0,0.0,,93.03,92.85,,,Visualizer
moment,31.543,0.58,0.0,0.0,0.0,,92.93,92.88,,,Visualizer
moment,31.813,0.58,0.0,0.0,0.0,,93.0,92.91,,,Visualizer
moment,32.038,0.57,0.0,0.0,0.0,,93.0,92.81,,,Visualizer
moment,32.308,0.56,0.0,0.0,0.0,,92.93,92.83,,,Visualizer
moment,32.625,0.56,0.0,0.0,0.0,,93.03,92.77,,,Visualizer
moment,32.803,0.56,0.0,0.0,0.0,,93.0,92.75,,,Visualizer
moment,33.118,0.55,0.0,0.0,0.0,,93.03,92.74,,,Visualizer
moment,33.298,0.54,0.0,0.0,0.0,,93.1,92.79,,,Visualizer
moment,33.568,0.54,0.0,0.0,0.0,,93.13,92.8,,,Visualizer
moment,33.883,0.54,0.0,0.0,0.0,,93.06,92.85,,,Visualizer
moment,34.108,0.53,0.0,0.0,0.0,,93.03,92.74,,,Visualizer
moment,34.378,0.53,0.0,0.0,0.0,,93.03,92.62,,,Visualizer
moment,34.558,0.53,0.0,0.0,0.0,,93.13,92.68,,,Visualizer
moment,34.873,0.52,0.0,0.0,0.0,,93.06,92.61,,,Visualizer
moment,35.053,0.51,0.0,0.0,0.0,,93.0,92.7,,,Visualizer
moment,35.368,0.51,0.0,0.0,0.0,,92.93,92.77,,,Visualizer
moment,35.548,0.51,0.0,0.0,0.0,,93.13,92.69,,,Visualizer
moment,35.817,0.5,0.0,0.0,0.0,,92.89,92.69,,,Visualizer
moment,36.043,0.5,0.0,0.0,0.0,,93.03,92.71,,,Visualizer
moment,36.357,0.49,0.0,0.0,0.0,,93.03,92.71,,,Visualizer
moment,36.628,0.49,0.0,0.0,0.0,,93.1,92.7,,,Visualizer
moment,36.807,0.49,0.0,0.0,0.0,,92.93,92.67,,,Visualizer
moment,37.123,0.48,0.0,0.0,0.0,,92.93,92.6,,,Visualizer
moment,37.303,0.48,0.0,0.0,0.0,,92.89,92.5,,,Visualizer
moment,37.618,0.48,0.0,0.0,0.0,,92.96,92.55,,,Visualizer
moment,37.843,0.47,0.0,0.0,0.0,,92.93,92.65,,,Visualizer
moment,38.067,0.47,0.0,0.0,0.0,,93.06,92.62,,,Visualizer
moment,38.383,0.46,0.0,0.0,0.0,,92.96,92.59,,,Visualizer
moment,38.563,0.46,0.0,0.0,0.0,,93.0,92.56,,,Visualizer
moment,38.832,0.46,0.0,0.0,0.0,,92.96,92.57,,,Visualizer
moment,39.057,0.45,0.0,0.0,0.0,,93.03,92.59,,,Visualizer
moment,39.373,0.45,0.0,0.0,0.0,,92.96,92.65,,,Visualizer
moment,39.553,0.45,0.0,0.0,0.0,,92.89,92.6,,,Visualizer
moment,39.867,0.45,0.0,0.11,0.0,,93.0,92.56,,,Visualizer
moment,40.047,0.49,0.0,0.13,0.0,,93.0,92.57,,,Visualizer
moment,40.318,0.47,0.0,0.23,0.0,,92.83,92.54,,,Visualizer
moment,40.632,0.5,0.0,0.3,0.0,,92.73,92.57,,,Visualizer
moment,40.812,0.53,0.0,0.4,0.0,,92.39,92.56,,,Visualizer
moment,41.083,0.59,0.0,0.48,0.0,,92.09,92.56,,,Visualizer
moment,41.307,0.63,0.0,0.58,0.0,,91.66,92.6,,,Visualizer
moment,41.622,0.66,0.0,0.68,0.0,,91.13,92.58,,,Visualizer
moment,41.847,0.68,0.0,0.8,0.0,,90.57,92.57,,,Visualizer
moment,42.122,0.73,0.0,0.92,0.0,,90.07,92.62,,,Visualizer
moment,42.343,0.8,0.0,1.03,0.0,,89.45,92.6,,,Visualizer
moment,42.568,0.85,0.0,1.15,0.0,,88.95,92.6,,,Visualizer
moment,42.883,0.92,0.0,1.27,0.0,,88.39,92.59,,,Visualizer
moment,43.062,1.02,0.0,1.38,0.0,,87.94,92.62,,,Visualizer
moment,43.332,1.1,0.0,1.5,0.0,,87.58,92.65,,,Visualizer
moment,43.557,1.22,0.0,1.64,0.0,,87.25,92.6,,,Visualizer
moment,43.872,1.39,0.0,1.77,0.0,,87.12,92.57,,,Visualizer
moment,44.052,1.46,0.0,1.91,0.0,,87.09,92.57,,,Visualizer
moment,44.367,1.6,0.0,2.02,0.0,,87.29,92.52,,,Visualizer
moment,44.592,1.72,0.0,2.15,0.0,,87.64,92.45,,,Visualizer
moment,44.818,1.87,0.0,2.28,0.0,,87.97,92.46,,,Visualizer
moment,45.132,2.07,0.0,2.41,0.0,,88.56,92.36,,,Visualizer
moment,45.312,2.3,0.0,2.59,0.0,,89.08,92.29,,,Visualizer
moment,45.627,2.56,0.0,2.73,0.0,,89.91,92.26,,,Visualizer
moment,45.852,2.85,0.0,2.84,0.0,,90.53,92.21,,,Visualizer
moment,46.122,3.22,0.0,2.9,0.0,,91.46,92.22,,,Visualizer
moment,46.302,3.53,0.0,3.01,0.0,,92.12,92.13,,,Visualizer
moment,46.617,3.99,0.0,3.11,0.0,,93.06,92.12,,,Visualizer
moment,46.842,4.39,0.0,3.28,0.0,,93.67,92.19,,,Visualizer
moment,47.112,4.56,0.0,3.3,0.0,,93.64,92.22,,,Visualizer
moment,47.382,4.53,0.0,3.33,0.0,,92.93,92.25,,,Visualizer
moment,47.562,4.5,0.0,3.39,0.0,,92.09,92.3,,,Visualizer
moment,47.877,4.41,0.0,3.4,0.0,,91.23,92.42,,,Visualizer
moment,48.06,4.26,0.0,3.45,0.0,,90.53,92.53,,,Visualizer
moment,48.372,4.24,0.0,3.44,0.0,,90.17,92.58,,,Visualizer
moment,48.552,4.17,0.0,3.44,0.0,,90.07,92.54,,,Visualizer
moment,48.867,4.13,0.0,3.49,0.0,,90.17,92.5,,,Visualizer
moment,49.092,4.06,0.0,3.46,0.0,,90.5,92.44,,,Visualizer
moment,49.317,4.0,0.0,3.46,0.0,,90.63,92.4,,,Visualizer
moment,49.632,3.97,0.0,3.47,0.0,,90.93,92.3,,,Visualizer
moment,49.947,3.86,0.0,3.53,0.0,,91.06,92.28,,,Visualizer
moment,50.127,3.78,0.0,3.49,0.0,,91.36,92.29,,,Visualizer
moment,50.307,3.71,0.0,3.45,0.0,,91.43,92.16,,,Visualizer
moment,50.622,3.66,0.0,3.43,0.0,,91.56,92.2,,,Visualizer
moment,50.847,3.6,0.0,3.42,0.0,,91.66,92.25,,,Visualizer
moment,51.117,3.57,0.0,3.46,0.0,,91.66,92.22,,,Visualizer
moment,51.432,3.5,0.0,3.49,0.0,,91.49,92.25,,,Visualizer
moment,51.568,3.44,0.0,3.5,0.0,,91.49,92.25,,,Visualizer
moment,51.837,3.41,0.0,3.45,0.0,,91.39,92.2,,,Visualizer
moment,52.062,3.37,0.0,3.47,0.0,,91.49,92.19,,,Visualizer
moment,52.377,3.4,0.0,3.5,0.0,,91.56,92.15,,,Visualizer
moment,52.557,3.37,0.0,3.51,0.0,,91.62,92.23,,,Visualizer
moment,52.872,3.35,0.0,3.48,0.0,,91.53,92.27,,,Visualizer
moment,53.097,3.29,0.0,3.49,0.0,,91.69,92.19,,,Visualizer
moment,53.367,3.28,0.0,3.54,0.0,,91.73,92.2,,,Visualizer
moment,53.682,3.26,0.0,3.51,0.0,,91.76,92.24,,,Visualizer
moment,53.862,3.19,0.0,3.46,0.0,,91.69,92.17,,,Visualizer
moment,54.087,3.19,0.0,3.5,0.0,,91.73,92.2,,,Visualizer
moment,54.312,3.19,0.0,3.52,0.0,,91.73,92.22,,,Visualizer
moment,54.627,3.14,0.0,3.49,0.0,,91.56,92.14,,,Visualizer
moment,54.852,3.12,0.0,3.45,0.0,,91.33,92.18,,,Visualizer
moment,55.122,3.1,0.0,3.51,0.0,,91.53,92.16,,,Visualizer
moment,55.347,3.12,0.0,3.47,0.0,,91.43,92.16,,,Visualizer
moment,55.617,3.06,0.0,3.5,0.0,,91.39,92.11,,,Visualizer
moment,55.932,3.06,0.0,3.48,0.0,,91.26,92.16,,,Visualizer
moment,56.066,3.08,0.0,3.51,0.0,,91.29,92.16,,,Visualizer
moment,56.337,3.05,0.0,3.51,0.0,,91.2,92.15,,,Visualizer
moment,56.562,3.03,0.0,3.48,0.0,,91.2,92.11,,,Visualizer
moment,56.877,3.06,0.0,3.45,0.0,,91.13,92.03,,,Visualizer
moment,57.102,3.07,0.0,3.49,0.0,,91.13,92.12,,,Visualizer
moment,57.372,3.09,0.0,3.52,0.0,,91.29,92.09,,,Visualizer
moment,57.596,3.1,0.0,3.53,0.0,,91.33,92.09,,,Visualizer
moment,57.867,3.08,0.0,3.55,0.0,,91.29,92.01,,,Visualizer
moment,58.182,3.07,0.0,3.51,0.0,,91.36,91.98,,,Visualizer
moment,58.317,3.09,0.0,3.49,0.0,,91.36,91.99,,,Visualizer
moment,58.632,3.08,0.0,3.53,0.0,,91.43,91.96,,,Visualizer
moment,58.857,3.07,0.0,3.47,0.0,,91.39,92.0,,,Visualizer
moment,59.127,3.01,0.0,3.48,0.0,,91.49,91.97,,,Visualizer
moment,59.352,3.01,0.0,3.5,0.0,,91.26,91.97,,,Visualizer
moment,59.622,2.98,0.0,3.49,0.0,,91.33,91.97,,,Visualizer
moment,59.937,2.98,0.0,3.48,0.0,,91.13,91.94,,,Visualizer
moment,60.116,2.98,0.0,3.45,0.0,,91.06,91.99,,,Visualizer
moment,60.432,2.97,0.0,3.47,0.0,,90.83,91.97,,,Visualizer
moment,60.567,2.97,0.0,3.46,0.0,,90.93,91.95,,,Visualizer
moment,60.882,3.03,0.0,3.45,0.0,,90.77,91.94,,,Visualizer
moment,61.107,3.03,0.0,3.48,0.0,,90.96,91.91,,,Visualizer
moment,61.422,3.05,0.0,3.5,0.0,,90.83,91.85,,,Visualizer
moment,61.601,3.04,0.0,3.5,0.0,,90.93,91.83,,,Visualizer
moment,61.872,3.04,0.0,3.49,0.0,,90.8,91.83,,,Visualizer
moment,62.096,3.02,0.0,3.52,0.0,,91.06,91.8,,,Visualizer
moment,62.367,3.01,0.0,3.53,0.0,,90.93,91.79,,,Visualizer
moment,62.682,2.99,0.0,3.49,0.0,,90.86,91.77,,,Visualizer
moment,62.862,2.97,0.0,3.53,0.0,,90.77,91.67,,,Visualizer
moment,63.132,2.96,0.0,3.52,0.0,,90.83,91.69,,,Visualizer
moment,63.357,2.93,0.0,3.55,0.0,,90.77,91.76,,,Visualizer
moment,63.627,2.96,0.0,3.51,0.0,,90.8,91.74,,,Visualizer
moment,63.852,2.96,0.0,3.55,0.0,,90.8,91.68,,,Visualizer
moment,64.122,2.95,0.0,3.51,0.0,,90.83,91.63,,,Visualizer
moment,64.346,2.96,0.0,3.53,0.0,,90.89,91.67,,,Visualizer
moment,64.617,2.96,0.0,3.48,0.0,,91.03,91.62,,,Visualizer
moment,64.842,2.94,0.0,3.52,0.0,,90.93,91.54,,,Visualizer
moment,65.112,2.93,0.0,3.49,0.0,,90.93,91.6,,,Visualizer
moment,65.382,2.9,0.0,3.49,0.0,,91.03,91.6,,,Visualizer
moment,65.607,2.89,0.0,3.49,0.0,,90.93,91.61,,,Visualizer
moment,65.877,2.9,0.0,3.51,0.0,,90.93,91.61,,,Visualizer
moment,66.104,2.88,0.0,3.51,0.0,,90.8,91.53,,,Visualizer
moment,66.371,2.91,0.0,3.48,0.0,,90.73,91.53,,,Visualizer
moment,66.597,2.86,0.0,3.51,0.0,,90.77,91.51,,,Visualizer
moment,66.866,2.87,0.0,3.47,0.0,,90.73,91.51,,,Visualizer
moment,67.091,2.9,0.0,3.5,0.0,,90.8,91.46,,,Visualizer
moment,67.361,2.91,0.0,3.51,0.0,,90.83,91.5,,,Visualizer
moment,67.631,2.89,0.0,3.52,0.0,,90.86,91.46,,,Visualizer
moment,67.856,2.88,0.0,3.52,0.0,,90.8,91.41,,,Visualizer
moment,68.126,2.91,0.0,3.46,0.0,,91.0,91.43,,,Visualizer
moment,68.351,2.87,0.0,3.52,0.0,,90.89,91.43,,,Visualizer
moment,68.621,2.93,0.0,3.47,0.0,,91.0,91.44,,,Visualizer
moment,68.846,2.9,0.0,3.48,0.0,,90.83,91.41,,,Visualizer
