information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.749,1.21,0.0,4.02,-0.08,,86.48,88.99,,,Visualizer
moment,7.943,1.41,0.0,4.0,-0.08,,86.61,88.95,,,Visualizer
moment,8.138,1.55,0.0,4.0,0.0,,86.88,88.95,,,Visualizer
moment,8.334,1.74,0.0,4.08,0.0,,87.2,88.91,,,Visualizer
moment,8.577,1.97,0.0,4.08,0.0,,87.46,88.92,,,Visualizer
moment,8.772,2.19,0.0,4.1,0.0,,87.69,88.92,,,Visualizer
moment,8.968,2.55,0.0,4.04,0.0,,87.95,88.87,,,Visualizer
moment,9.211,3.03,0.0,4.0,0.0,,87.95,88.88,,,Visualizer
moment,9.406,3.7,0.0,4.03,0.0,,87.98,88.93,,,Visualizer
moment,9.601,4.57,0.0,3.91,0.0,,87.98,88.97,,,Visualizer
moment,9.795,5.17,0.0,3.55,0.0,,88.02,88.97,,,Visualizer
moment,10.04,5.35,0.0,3.14,0.0,,87.92,88.98,,,Visualizer
moment,10.235,5.43,0.2,2.8,0.08,,87.86,89.0,,,Visualizer
moment,10.431,5.49,0.2,2.5,0.08,,87.82,89.02,,,Visualizer
moment,10.625,5.56,0.2,2.25,0.08,,87.66,89.07,,,Visualizer
moment,10.868,5.61,0.2,2.11,0.08,,87.76,89.03,,,Visualizer
moment,11.063,5.68,0.7,1.94,0.29,,87.62,89.01,,,Visualizer
moment,11.261,5.73,0.9,1.85,0.37,,87.66,89.02,,,Visualizer
moment,11.454,5.76,1.3,1.75,0.54,,87.53,89.04,,,Visualizer
moment,11.697,5.78,1.3,1.74,0.54,,87.62,88.99,,,Visualizer
moment,11.892,5.85,1.9,1.7,0.79,,87.46,88.95,,,Visualizer
moment,12.088,5.87,2.4,1.67,0.99,,87.59,88.96,,,Visualizer
moment,12.332,5.87,2.4,1.64,0.99,,87.43,88.98,,,Visualizer
moment,12.526,5.88,2.8,1.65,1.16,,87.36,88.93,,,Visualizer
moment,12.722,5.9,3.3,1.62,1.36,,87.53,88.9,,,Visualizer
moment,12.916,5.83,3.3,1.66,1.36,,87.5,88.85,,,Visualizer
moment,13.16,5.84,3.9,1.69,1.61,,87.46,88.86,,,Visualizer
moment,13.354,5.84,3.9,1.72,1.53,,87.39,88.84,,,Visualizer
moment,13.55,5.85,4.5,1.75,1.78,,87.33,88.84,,,Visualizer
moment,13.745,5.87,4.5,1.79,1.78,,87.43,88.82,,,Visualizer
moment,13.989,5.87,5.0,1.8,1.78,,87.43,88.82,,,Visualizer
moment,14.183,5.85,5.5,1.82,1.9,,87.39,88.8,,,Visualizer
moment,14.428,5.83,5.5,1.88,1.9,,87.59,88.8,,,Visualizer
moment,14.622,5.87,6.5,1.92,2.15,,87.53,88.88,,,Visualizer
moment,14.818,5.89,6.9,1.97,2.07,,87.59,88.75,,,Visualizer
moment,15.014,5.87,6.9,2.04,2.07,,87.72,88.76,,,Visualizer
moment,15.305,5.89,7.8,2.07,2.23,,87.76,88.7,,,Visualizer
moment,15.451,5.9,8.3,2.12,2.27,,87.92,88.73,,,Visualizer
moment,15.647,5.9,8.9,2.13,2.32,,87.95,88.72,,,Visualizer
moment,15.842,5.88,8.9,2.19,2.32,,88.02,88.75,,,Visualizer
moment,16.085,5.89,9.5,2.22,2.32,,88.08,88.74,,,Visualizer
moment,16.28,5.86,10.0,2.31,2.52,,88.28,88.72,,,Visualizer
moment,16.475,5.9,10.0,2.36,2.52,,88.28,88.69,,,Visualizer
moment,16.669,5.92,10.8,2.38,2.6,,88.41,88.72,,,Visualizer
moment,16.914,5.91,12.0,2.47,2.89,,88.41,88.74,,,Visualizer
moment,17.163,5.91,12.0,2.52,2.89,,88.54,88.8,,,Visualizer
moment,17.304,5.93,12.6,2.56,2.94,,88.84,88.68,,,Visualizer
moment,17.505,5.91,13.2,2.61,2.77,,88.84,88.73,,,Visualizer
moment,17.743,5.92,13.2,2.66,2.77,,88.9,88.77,,,Visualizer
moment,17.936,5.92,14.1,2.69,2.98,,88.97,88.74,,,Visualizer
moment,18.133,5.91,14.9,2.71,2.94,,89.07,88.72,,,Visualizer
moment,18.326,5.93,14.9,2.69,2.94,,89.13,88.72,,,Visualizer
moment,18.571,5.93,16.0,2.72,3.18,,89.36,88.78,,,Visualizer
moment,18.766,5.92,16.4,2.78,3.1,,89.27,88.8,,,Visualizer
moment,18.961,5.93,17.3,2.84,3.22,,89.36,88.78,,,Visualizer
moment,19.156,5.92,17.3,2.89,3.22,,89.36,88.84,,,Visualizer
moment,19.4,5.92,17.9,2.95,3.27,,89.36,88.85,,,Visualizer
moment,19.595,5.95,19.1,2.96,3.43,,89.4,88.87,,,Visualizer
moment,19.791,5.97,19.1,2.98,3.43,,89.46,88.95,,,Visualizer
moment,20.034,5.93,19.8,3.01,3.22,,89.43,88.88,,,Visualizer
moment,20.229,5.95,20.4,3.06,3.22,,89.63,88.94,,,Visualizer
moment,20.424,5.95,20.4,3.1,3.22,,89.53,88.96,,,Visualizer
moment,20.619,5.96,21.7,3.14,3.51,,89.5,88.92,,,Visualizer
moment,20.862,5.96,22.6,3.16,3.51,,89.63,88.94,,,Visualizer
moment,21.057,6.0,23.7,3.18,3.64,,89.56,88.96,,,Visualizer
moment,21.256,5.95,23.7,3.2,3.64,,89.56,89.04,,,Visualizer
moment,21.447,5.96,24.3,3.23,3.43,,89.5,89.04,,,Visualizer
moment,21.691,5.99,24.3,3.23,3.43,,89.56,89.06,,,Visualizer
moment,21.886,6.0,25.5,3.2,3.76,,89.6,89.09,,,Visualizer
moment,22.082,5.97,26.1,3.21,3.64,,89.66,89.06,,,Visualizer
moment,22.325,5.98,26.9,3.22,3.72,,89.63,89.1,,,Visualizer
moment,22.52,5.94,26.9,3.26,3.72,,89.73,89.09,,,Visualizer
moment,22.716,5.94,28.4,3.33,3.84,,89.76,89.15,,,Visualizer
moment,22.91,5.94,28.8,3.37,3.72,,89.63,89.15,,,Visualizer
moment,23.154,5.96,28.8,3.4,3.72,,89.56,89.16,,,Visualizer
moment,23.349,6.02,29.3,3.38,3.68,,89.66,89.08,,,Visualizer
moment,23.544,6.0,30.6,3.34,3.68,,89.6,89.07,,,Visualizer
moment,23.74,5.98,31.5,3.35,3.68,,89.73,89.12,,,Visualizer
moment,23.983,5.95,31.5,3.38,3.68,,89.66,89.06,,,Visualizer
moment,24.177,5.91,32.8,3.44,3.76,,89.5,89.13,,,Visualizer
moment,24.374,5.93,33.6,3.47,3.84,,89.5,89.22,,,Visualizer
moment,24.616,5.99,33.6,3.53,3.84,,89.5,89.12,,,Visualizer
moment,24.812,6.03,34.6,3.55,3.76,,89.5,89.12,,,Visualizer
