information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.282,3.22,0.0,0.73,-1.0,,87.63,92.14,,,Visualizer
moment,12.524,3.16,0.0,0.76,-1.0,,87.53,92.07,,,Visualizer
moment,12.768,3.17,0.0,0.72,-1.0,,87.37,92.0,,,Visualizer
moment,13.013,3.13,0.0,0.75,-1.0,,87.4,92.0,,,Visualizer
moment,13.256,3.18,0.0,0.65,-1.0,,87.33,91.89,,,Visualizer
moment,13.549,3.11,0.0,0.72,-1.0,,87.37,91.79,,,Visualizer
moment,13.792,3.11,0.0,0.73,-1.0,,87.11,91.8,,,Visualizer
moment,14.035,3.13,0.0,0.66,-1.0,,87.2,91.74,,,Visualizer
moment,14.28,3.13,0.0,0.72,-1.0,,87.07,91.73,,,Visualizer
moment,14.527,3.09,0.0,0.7,-1.0,,87.0,91.66,,,Visualizer
moment,14.768,3.11,0.0,0.62,-1.0,,86.84,91.58,,,Visualizer
moment,15.01,3.09,0.0,0.66,-1.0,,86.81,91.55,,,Visualizer
moment,15.303,3.08,0.0,0.72,-1.0,,86.68,91.55,,,Visualizer
moment,15.549,3.12,0.0,0.78,-1.0,,86.58,91.47,,,Visualizer
moment,15.791,3.22,0.0,0.89,-1.0,,86.48,91.47,,,Visualizer
moment,16.042,3.37,0.0,0.98,-1.0,,86.38,91.44,,,Visualizer
moment,16.282,3.55,0.0,1.13,-1.0,,86.22,91.32,,,Visualizer
moment,16.522,3.77,0.0,1.25,-1.0,,85.96,91.21,,,Visualizer
moment,16.765,4.02,0.0,1.38,-1.0,,85.83,91.15,,,Visualizer
moment,17.008,4.26,0.0,1.52,-1.0,,85.76,91.16,,,Visualizer
moment,36.594,4.54,0.0,1.6,-1.0,,85.54,91.15,,,Visualizer
moment,36.602,4.83,0.0,1.66,-1.0,,85.44,91.01,,,Visualizer
moment,36.605,5.1,0.0,1.75,-1.0,,85.41,90.88,,,Visualizer
moment,36.657,5.41,0.0,1.84,-1.0,,85.37,90.82,,,Visualizer
moment,36.672,5.71,0.0,1.95,-1.0,,85.47,90.62,,,Visualizer
moment,36.677,6.04,0.0,2.07,-1.0,,85.41,90.57,,,Visualizer
moment,36.681,6.34,0.0,2.19,-1.0,,85.44,90.42,,,Visualizer
moment,36.688,6.66,0.0,2.23,-1.0,,85.47,90.29,,,Visualizer
moment,36.696,6.94,0.0,2.29,-1.0,,85.63,90.26,,,Visualizer
moment,36.703,7.25,0.0,2.4,-1.0,,85.57,90.07,,,Visualizer
moment,36.708,7.61,0.0,2.47,-1.0,,85.73,89.97,,,Visualizer
moment,36.713,7.87,0.0,2.59,-1.0,,85.73,89.83,,,Visualizer
moment,36.718,8.2,0.0,2.66,-1.0,,85.76,89.7,,,Visualizer
moment,36.732,8.49,0.0,2.83,-1.0,,85.83,89.6,,,Visualizer
moment,36.735,9.0,0.0,2.91,-1.0,,85.73,89.52,,,Visualizer
moment,36.741,9.39,0.0,3.0,-1.0,,85.83,89.45,,,Visualizer
moment,36.747,9.53,0.0,2.98,-1.0,,85.83,89.31,,,Visualizer
moment,36.751,9.47,0.0,2.93,-1.0,,85.86,89.19,,,Visualizer
moment,36.755,9.46,0.0,2.9,-1.0,,85.99,89.16,,,Visualizer
moment,36.765,9.37,0.0,2.91,-1.0,,86.06,89.03,,,Visualizer
moment,36.77,9.4,0.0,2.91,-1.0,,86.09,88.92,,,Visualizer
moment,36.777,9.3,0.0,2.87,-1.0,,86.12,88.89,,,Visualizer
moment,36.781,9.08,0.0,2.86,-1.0,,86.09,88.77,,,Visualizer
moment,36.785,8.91,0.0,2.82,-1.0,,86.02,88.72,,,Visualizer
moment,36.79,8.66,0.0,2.79,-1.0,,85.96,88.7,,,Visualizer
moment,36.794,8.46,0.0,2.75,-1.0,,86.09,88.62,,,Visualizer
moment,36.8,8.24,0.0,2.68,-1.0,,86.02,88.57,,,Visualizer
moment,36.805,8.09,0.0,2.66,-1.0,,86.09,88.53,,,Visualizer
moment,36.81,7.96,0.0,2.67,-1.0,,86.09,88.45,,,Visualizer
moment,36.815,7.88,0.0,2.65,-1.0,,86.09,88.42,,,Visualizer
moment,36.824,7.7,0.0,2.66,-1.0,,86.06,88.33,,,Visualizer
moment,36.829,7.57,0.0,2.65,-1.0,,85.96,88.27,,,Visualizer
moment,36.833,7.5,0.0,2.6,-1.0,,85.96,88.29,,,Visualizer
moment,36.844,7.38,0.0,2.61,-1.0,,86.12,88.16,,,Visualizer
moment,36.847,7.35,0.0,2.62,-1.0,,86.06,88.06,,,Visualizer
moment,36.85,7.29,0.0,2.6,-1.0,,86.12,88.04,,,Visualizer
moment,36.853,7.21,0.0,2.63,-1.0,,86.02,88.09,,,Visualizer
moment,36.856,7.2,0.0,2.58,-1.0,,86.02,88.03,,,Visualizer
moment,36.859,7.12,0.0,2.63,-1.0,,86.12,87.95,,,Visualizer
moment,36.862,7.12,0.0,2.6,-1.0,,86.12,87.9,,,Visualizer
moment,36.865,7.06,0.0,2.59,-1.0,,86.12,87.82,,,Visualizer
moment,36.868,7.06,0.0,2.59,-1.0,,85.99,87.73,,,Visualizer
moment,36.871,7.11,0.0,2.6,-1.0,,86.12,87.68,,,Visualizer
moment,36.874,7.09,0.0,2.63,-1.0,,86.12,87.64,,,Visualizer
moment,36.878,7.09,0.0,2.65,-1.0,,86.06,87.59,,,Visualizer
moment,36.88,7.08,0.0,2.65,-1.0,,86.12,87.57,,,Visualizer
moment,36.883,7.05,0.0,2.62,-1.0,,86.09,87.55,,,Visualizer
moment,36.886,7.05,0.0,2.66,-1.0,,85.93,87.52,,,Visualizer
moment,36.889,7.06,0.0,2.64,-1.0,,86.09,87.48,,,Visualizer
moment,36.892,7.01,0.0,2.63,-1.0,,86.16,87.44,,,Visualizer
moment,36.895,7.05,0.0,2.62,-1.0,,86.22,87.4,,,Visualizer
moment,36.899,7.03,0.0,2.66,-1.0,,86.25,87.38,,,Visualizer
moment,36.903,7.06,0.0,2.65,-1.0,,86.42,87.28,,,Visualizer
moment,36.908,7.01,0.0,2.67,-1.0,,86.38,87.27,,,Visualizer
moment,36.912,7.04,0.0,2.63,-1.0,,86.45,87.26,,,Visualizer
moment,36.916,6.96,0.0,2.65,-1.0,,86.42,87.16,,,Visualizer
moment,36.937,6.97,0.0,2.66,-1.0,,86.48,87.12,,,Visualizer
moment,36.954,7.0,0.0,2.66,-1.0,,86.64,87.11,,,Visualizer
moment,36.962,6.99,0.0,2.64,-1.0,,86.61,87.11,,,Visualizer
moment,36.967,6.92,0.0,2.65,-1.0,,86.71,87.1,,,Visualizer
moment,36.97,6.96,0.0,2.64,-1.0,,86.71,87.1,,,Visualizer
moment,36.974,6.99,0.0,2.66,-1.0,,86.74,87.03,,,Visualizer
moment,36.978,6.97,0.0,2.66,-1.0,,86.84,87.02,,,Visualizer
moment,36.982,6.91,0.0,2.67,-1.0,,86.88,86.94,,,Visualizer
moment,36.986,6.9,0.0,2.65,-1.0,,86.88,86.93,,,Visualizer
moment,36.99,6.88,0.0,2.66,-1.0,,87.0,86.9,,,Visualizer
moment,36.995,6.87,0.0,2.64,-1.0,,86.91,86.96,,,Visualizer
moment,36.999,6.85,0.0,2.67,-1.0,,87.11,86.86,,,Visualizer
moment,37.003,6.94,0.0,2.65,-1.0,,87.14,86.85,,,Visualizer
moment,37.008,6.89,0.0,2.67,-1.0,,87.27,86.88,,,Visualizer
moment,37.011,6.88,0.0,2.64,-1.0,,87.17,86.8,,,Visualizer
moment,37.015,6.9,0.0,2.65,-1.0,,87.23,86.82,,,Visualizer
moment,37.018,6.88,0.0,2.65,-1.0,,87.37,86.85,,,Visualizer
moment,37.022,6.92,0.0,2.63,-1.0,,87.43,86.75,,,Visualizer
moment,37.026,6.91,0.0,2.65,-1.0,,87.43,86.8,,,Visualizer
moment,37.033,6.9,0.0,2.66,-1.0,,87.53,86.81,,,Visualizer
moment,37.037,6.96,0.0,2.68,-1.0,,87.56,86.74,,,Visualizer
moment,37.043,6.94,0.0,2.6,-1.0,,87.46,86.71,,,Visualizer
moment,37.058,6.85,0.0,2.65,-1.0,,87.56,86.76,,,Visualizer
moment,37.071,6.94,0.0,2.63,-1.0,,87.66,86.75,,,Visualizer
