information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.269,1.29,0.0,4.84,0.0,,87.04,88.22,,,Visualizer
moment,4.497,1.32,0.0,4.49,0.0,,87.16,88.24,,,Visualizer
moment,4.766,1.36,0.0,4.06,0.0,,87.0,88.35,,,Visualizer
moment,5.049,1.35,0.0,3.7,0.0,,86.94,88.33,,,Visualizer
moment,5.273,1.27,0.0,3.37,0.0,,86.87,88.24,,,Visualizer
moment,5.533,1.32,0.0,3.06,0.0,,86.8,88.3,,,Visualizer
moment,5.755,1.3,0.14,2.78,0.14,,86.61,88.27,,,Visualizer
moment,6.032,1.35,0.12,2.42,0.12,,86.51,88.25,,,Visualizer
moment,6.25,1.36,0.11,2.21,0.11,,86.38,88.22,,,Visualizer
moment,6.527,1.39,0.09,1.99,0.09,,86.48,88.26,,,Visualizer
moment,6.743,1.37,0.22,1.8,0.08,,86.41,88.19,,,Visualizer
moment,7.015,1.39,0.2,1.68,0.08,,86.38,88.16,,,Visualizer
moment,7.244,1.4,0.19,1.56,0.08,,86.19,88.17,,,Visualizer
moment,7.51,1.46,0.19,1.47,0.1,,86.29,88.18,,,Visualizer
moment,7.781,1.49,0.36,1.32,0.14,,86.25,88.14,,,Visualizer
moment,8.007,1.46,0.32,1.29,0.13,,86.16,88.09,,,Visualizer
moment,8.283,1.49,0.36,1.22,0.17,,86.06,88.09,,,Visualizer
moment,8.499,1.51,0.58,1.16,0.39,,85.93,87.98,,,Visualizer
moment,8.771,1.57,0.52,1.02,0.16,,86.03,87.98,,,Visualizer
moment,9.041,1.53,0.77,0.93,0.45,,85.93,87.97,,,Visualizer
moment,9.265,1.49,0.67,0.85,0.32,,85.8,87.95,,,Visualizer
moment,9.49,1.53,0.71,0.9,0.13,,85.93,87.85,,,Visualizer
moment,9.768,1.58,1.06,0.74,0.55,,85.96,87.88,,,Visualizer
moment,10.034,1.46,1.28,0.68,0.52,,85.86,87.86,,,Visualizer
moment,10.256,1.51,1.18,0.61,0.51,,85.8,87.86,,,Visualizer
moment,10.528,1.52,1.18,0.57,0.48,,85.77,87.84,,,Visualizer
moment,10.752,1.54,1.35,0.58,0.41,,85.83,87.86,,,Visualizer
moment,11.04,1.56,1.39,0.49,0.11,,85.8,87.79,,,Visualizer
moment,11.25,1.52,1.57,0.58,0.4,,85.8,87.7,,,Visualizer
moment,11.517,1.62,1.66,0.65,0.49,,85.8,87.71,,,Visualizer
moment,11.738,1.72,1.69,0.77,0.35,,85.73,87.68,,,Visualizer
moment,12.013,1.9,1.68,0.87,0.32,,85.57,87.57,,,Visualizer
moment,12.236,2.0,1.84,1.03,0.3,,85.44,87.58,,,Visualizer
moment,12.553,2.19,1.87,1.16,0.21,,85.31,87.52,,,Visualizer
moment,12.778,2.4,1.92,1.31,0.23,,85.25,87.52,,,Visualizer
moment,13.001,2.64,2.21,1.41,0.39,,85.15,87.6,,,Visualizer
moment,13.28,2.89,2.21,1.52,0.38,,85.18,87.47,,,Visualizer
moment,13.496,3.18,2.33,1.56,0.45,,85.28,87.45,,,Visualizer
moment,13.78,3.44,2.44,1.58,0.53,,85.34,87.38,,,Visualizer
moment,14.035,3.72,2.48,1.57,0.28,,85.57,87.32,,,Visualizer
moment,14.265,3.99,2.73,1.55,0.52,,85.73,87.36,,,Visualizer
moment,14.485,4.2,2.78,1.59,0.46,,86.03,87.33,,,Visualizer
moment,14.762,4.52,2.81,1.53,0.41,,86.38,87.25,,,Visualizer
moment,15.027,4.77,3.13,1.53,0.67,,86.68,87.21,,,Visualizer
moment,15.25,5.03,3.33,1.53,0.61,,86.97,87.2,,,Visualizer
moment,15.523,5.23,3.52,1.52,0.78,,87.36,87.11,,,Visualizer
moment,15.745,5.55,3.9,1.53,0.83,,87.62,87.19,,,Visualizer
moment,16.067,5.76,3.94,1.54,0.8,,88.02,87.15,,,Visualizer
moment,16.241,6.06,4.3,1.57,0.96,,88.44,87.11,,,Visualizer
moment,16.512,6.28,4.55,1.53,0.94,,88.8,87.08,,,Visualizer
moment,16.735,6.31,4.75,1.47,0.96,,89.1,87.06,,,Visualizer
moment,17.013,6.33,4.96,1.41,1.06,,89.49,87.11,,,Visualizer
moment,17.229,6.32,5.24,1.37,1.04,,89.62,87.12,,,Visualizer
moment,17.506,6.22,5.47,1.38,1.06,,89.96,87.06,,,Visualizer
moment,17.771,6.23,6.04,1.39,1.21,,90.25,87.16,,,Visualizer
moment,18.043,6.18,6.27,1.39,1.17,,90.45,87.21,,,Visualizer
moment,18.267,6.16,6.57,1.4,1.21,,90.55,87.2,,,Visualizer
moment,18.491,6.11,6.87,1.39,1.29,,90.79,87.24,,,Visualizer
moment,18.809,6.1,7.12,1.41,1.26,,90.85,87.27,,,Visualizer
moment,19.05,6.04,7.65,1.46,1.26,,90.92,87.29,,,Visualizer
moment,19.268,6.06,7.93,1.5,1.39,,90.75,87.27,,,Visualizer
moment,19.481,5.99,8.3,1.54,1.46,,90.75,87.21,,,Visualizer
moment,19.749,5.98,8.53,1.57,1.44,,90.59,87.29,,,Visualizer
moment,20.023,5.94,9.01,1.59,1.55,,90.39,87.38,,,Visualizer
moment,20.246,5.92,9.6,1.65,1.5,,90.05,87.37,,,Visualizer
moment,20.516,5.85,9.77,1.68,1.5,,89.82,87.39,,,Visualizer
moment,20.746,5.83,10.22,1.72,1.54,,89.69,87.42,,,Visualizer
moment,21.014,5.81,10.75,1.74,1.61,,89.43,87.47,,,Visualizer
moment,21.236,5.78,10.87,1.75,1.6,,89.16,87.47,,,Visualizer
moment,21.519,5.74,11.37,1.8,1.63,,89.13,87.47,,,Visualizer
moment,21.746,5.73,12.05,1.81,1.7,,88.93,87.5,,,Visualizer
moment,22.0,5.69,12.38,1.82,1.66,,88.93,87.5,,,Visualizer
moment,22.272,5.64,12.74,1.85,1.76,,88.9,87.44,,,Visualizer
moment,22.496,5.61,13.32,1.87,1.82,,88.87,87.42,,,Visualizer
moment,22.766,5.57,13.82,1.89,1.81,,88.93,87.41,,,Visualizer
moment,23.036,5.54,14.15,1.94,1.81,,89.03,87.42,,,Visualizer
moment,23.259,5.54,14.76,1.93,1.9,,89.03,87.39,,,Visualizer
moment,23.487,5.47,15.09,1.97,1.81,,89.0,87.36,,,Visualizer
moment,23.768,5.46,15.62,2.0,1.84,,89.16,87.34,,,Visualizer
moment,24.031,5.4,15.96,1.98,1.85,,89.16,87.36,,,Visualizer
moment,24.25,5.39,16.58,2.0,1.86,,89.13,87.35,,,Visualizer
moment,24.475,5.36,16.95,2.0,1.9,,89.23,87.38,,,Visualizer
moment,24.746,5.33,17.37,2.04,1.97,,89.3,87.32,,,Visualizer
moment,25.065,5.32,17.91,2.05,1.99,,89.33,87.35,,,Visualizer
moment,25.243,5.25,18.7,2.09,1.96,,89.33,87.37,,,Visualizer
moment,25.511,5.25,19.1,2.08,2.0,,89.33,87.36,,,Visualizer
moment,25.736,5.22,19.45,2.05,1.99,,89.36,87.35,,,Visualizer
moment,26.006,5.13,19.82,2.1,1.95,,89.33,87.34,,,Visualizer
moment,26.229,5.15,20.42,2.11,1.95,,89.2,87.44,,,Visualizer
moment,26.503,5.1,20.81,2.08,1.95,,89.23,87.4,,,Visualizer
moment,26.74,5.09,21.39,2.08,1.98,,89.16,87.39,,,Visualizer
moment,27.043,5.02,21.76,2.1,1.98,,89.1,87.37,,,Visualizer
moment,27.264,5.02,22.5,2.12,1.93,,89.1,87.35,,,Visualizer
moment,27.495,5.01,22.93,2.14,1.95,,89.0,87.32,,,Visualizer
moment,27.763,4.97,23.3,2.09,1.95,,89.03,87.35,,,Visualizer
moment,28.029,4.87,23.9,2.09,1.99,,88.96,87.36,,,Visualizer
moment,28.256,4.87,24.43,2.09,1.97,,88.96,87.34,,,Visualizer
moment,28.478,4.86,24.61,2.08,1.95,,89.0,87.38,,,Visualizer
moment,28.748,4.84,25.17,2.09,1.91,,88.87,87.36,,,Visualizer
moment,29.02,4.76,25.78,2.1,1.92,,88.84,87.4,,,Visualizer
moment,29.243,4.76,26.29,2.09,1.9,,88.8,87.4,,,Visualizer
moment,29.467,4.73,26.72,2.08,1.95,,88.77,87.27,,,Visualizer
moment,29.738,4.67,27.09,2.09,1.96,,88.77,87.3,,,Visualizer
moment,30.008,4.66,27.63,2.06,1.89,,88.84,87.33,,,Visualizer
moment,30.233,4.61,28.2,2.08,1.95,,88.61,87.31,,,Visualizer
moment,30.503,4.61,28.49,2.01,1.81,,88.61,87.26,,,Visualizer
moment,30.733,4.54,29.09,2.02,1.89,,88.61,87.3,,,Visualizer
moment,31.0,4.53,29.62,2.03,1.82,,88.57,87.26,,,Visualizer
moment,31.225,4.47,29.99,2.02,1.83,,88.44,87.29,,,Visualizer
moment,31.499,4.42,30.32,2.02,1.87,,88.57,87.26,,,Visualizer
moment,31.765,4.45,30.86,1.96,1.81,,88.41,87.23,,,Visualizer
moment,31.989,4.39,31.4,1.96,1.82,,88.47,87.18,,,Visualizer
moment,32.263,4.37,31.68,1.92,1.72,,88.44,87.19,,,Visualizer
moment,32.484,4.31,32.27,1.92,1.82,,88.44,87.21,,,Visualizer
