information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.873,2.96,0.0,0.34,0.0,,193.62,194.49,,,Visualizer
moment,10.009,3.06,0.0,0.3,0.0,,193.86,194.42,,,Visualizer
moment,10.234,3.07,0.0,0.23,0.0,,193.38,194.29,,,Visualizer
moment,10.414,2.98,0.0,0.18,0.0,,193.74,194.27,,,Visualizer
moment,10.639,2.96,0.0,0.27,0.0,,193.74,194.2,,,Visualizer
moment,10.817,3.07,0.0,0.23,0.0,,193.44,194.19,,,Visualizer
moment,11.043,3.04,0.0,0.18,0.0,,193.26,194.13,,,Visualizer
moment,11.271,2.97,0.0,0.2,0.0,,193.38,193.99,,,Visualizer
moment,11.448,3.01,0.0,0.24,0.0,,193.21,194.07,,,Visualizer
moment,11.72,3.07,0.0,0.19,0.0,,193.21,194.02,,,Visualizer
moment,11.898,3.0,0.0,0.15,0.0,,193.09,193.9,,,Visualizer
moment,12.078,2.95,0.0,0.21,0.0,,193.26,193.85,,,Visualizer
moment,12.304,3.04,0.0,0.22,0.0,,192.97,193.77,,,Visualizer
moment,12.529,3.08,0.0,0.17,0.0,,193.09,193.83,,,Visualizer
moment,12.709,3.01,0.0,0.14,0.0,,192.73,193.65,,,Visualizer
moment,12.933,2.95,0.0,0.14,0.0,,192.78,193.63,,,Visualizer
moment,13.112,3.0,0.0,0.21,0.0,,192.61,193.64,,,Visualizer
moment,13.344,3.1,0.0,0.17,0.0,,192.66,193.54,,,Visualizer
moment,13.564,3.02,0.0,0.14,0.0,,192.49,193.64,,,Visualizer
moment,13.744,2.96,0.0,0.11,0.0,,192.54,193.63,,,Visualizer
moment,13.968,2.96,0.0,0.21,0.0,,192.43,193.49,,,Visualizer
moment,14.194,3.1,0.0,0.18,0.0,,192.25,193.45,,,Visualizer
moment,14.375,3.08,0.0,0.14,0.0,,192.13,193.52,,,Visualizer
moment,14.6,2.99,0.0,0.11,0.0,,192.37,193.52,,,Visualizer
moment,14.779,2.94,0.0,0.17,0.0,,192.19,193.35,,,Visualizer
moment,15.005,3.03,0.0,0.2,0.0,,192.25,193.29,,,Visualizer
moment,15.272,3.06,0.0,0.16,0.0,,191.89,193.32,,,Visualizer
moment,15.408,2.98,0.0,0.12,0.0,,191.89,193.26,,,Visualizer
moment,15.633,2.95,0.0,0.22,0.0,,192.07,193.24,,,Visualizer
moment,15.86,3.08,0.0,0.2,0.0,,191.95,193.11,,,Visualizer
moment,16.038,3.06,0.0,0.15,0.0,,191.71,193.05,,,Visualizer
moment,16.264,2.98,0.1,0.12,0.1,,191.83,193.09,,,Visualizer
moment,16.488,3.03,0.1,0.39,0.1,,191.6,193.0,,,Visualizer
moment,16.669,3.46,0.0,0.78,0.0,,191.24,192.9,,,Visualizer
moment,16.894,4.12,0.0,1.14,0.0,,191.0,193.07,,,Visualizer
moment,17.074,4.9,0.0,1.38,0.0,,190.41,192.95,,,Visualizer
moment,17.3,5.68,0.0,1.48,-0.1,,189.64,192.82,,,Visualizer
moment,17.571,6.35,0.0,1.46,-0.1,,189.28,192.81,,,Visualizer
moment,17.704,6.92,0.0,1.43,0.0,,188.87,192.9,,,Visualizer
moment,17.929,7.37,0.0,1.37,0.0,,188.4,192.83,,,Visualizer
moment,18.154,7.75,0.0,1.25,0.0,,187.99,192.78,,,Visualizer
moment,18.333,8.09,0.1,1.12,0.1,,187.81,192.79,,,Visualizer
moment,18.56,8.24,0.3,1.05,0.29,,187.87,192.69,,,Visualizer
moment,18.784,8.44,0.4,0.95,0.39,,187.76,192.71,,,Visualizer
moment,18.964,8.59,0.3,0.86,0.29,,187.58,192.66,,,Visualizer
moment,19.189,8.73,0.3,0.79,0.29,,187.4,192.67,,,Visualizer
moment,19.373,8.77,0.3,0.73,0.2,,187.34,192.54,,,Visualizer
moment,19.594,8.86,0.3,0.66,0.2,,187.34,192.56,,,Visualizer
moment,19.82,8.89,0.8,0.64,0.39,,187.64,192.56,,,Visualizer
moment,19.998,8.94,0.9,0.6,0.59,,187.52,192.42,,,Visualizer
moment,20.224,8.95,1.1,0.57,0.78,,187.52,192.39,,,Visualizer
moment,20.404,8.91,1.1,0.56,0.78,,187.69,192.35,,,Visualizer
moment,20.628,9.03,1.1,0.53,0.49,,187.64,192.35,,,Visualizer
moment,20.854,8.98,1.4,0.52,0.59,,187.87,192.21,,,Visualizer
moment,21.033,8.98,1.4,0.48,0.59,,187.93,192.08,,,Visualizer
moment,21.265,8.95,1.6,0.5,0.59,,187.76,192.21,,,Visualizer
moment,21.483,8.98,1.8,0.48,0.68,,187.93,192.05,,,Visualizer
moment,21.663,8.99,1.9,0.48,0.68,,188.04,192.08,,,Visualizer
moment,21.888,8.97,1.9,0.5,0.49,,188.04,192.01,,,Visualizer
moment,22.073,8.98,1.9,0.49,0.49,,188.23,191.86,,,Visualizer
moment,22.295,9.02,2.2,0.51,0.59,,188.28,191.78,,,Visualizer
moment,22.521,9.05,2.3,0.47,0.49,,188.28,191.92,,,Visualizer
moment,22.704,8.93,2.4,0.5,0.59,,188.64,191.9,,,Visualizer
moment,22.924,9.02,2.5,0.49,0.59,,188.4,191.87,,,Visualizer
moment,23.149,9.01,2.7,0.49,0.49,,188.58,191.66,,,Visualizer
moment,23.328,8.98,2.9,0.52,0.59,,188.81,191.65,,,Visualizer
moment,23.555,9.01,3.0,0.5,0.68,,188.52,191.75,,,Visualizer
moment,23.779,8.98,3.0,0.56,0.59,,188.93,191.52,,,Visualizer
moment,23.959,9.03,3.2,0.53,0.68,,188.75,191.54,,,Visualizer
moment,24.183,9.0,3.3,0.54,0.59,,188.93,191.57,,,Visualizer
moment,24.364,9.0,3.4,0.57,0.59,,188.99,191.55,,,Visualizer
moment,24.588,8.98,3.6,0.57,0.59,,188.93,191.39,,,Visualizer
moment,24.813,9.02,3.7,0.61,0.68,,189.17,191.44,,,Visualizer
moment,24.998,9.0,3.9,0.57,0.68,,189.4,191.48,,,Visualizer
moment,25.223,8.95,4.0,0.63,0.68,,189.17,191.44,,,Visualizer
moment,25.444,9.0,4.1,0.65,0.68,,189.17,191.39,,,Visualizer
moment,25.625,8.96,4.3,0.64,0.68,,189.35,191.24,,,Visualizer
moment,25.852,8.98,4.4,0.65,0.68,,189.17,191.22,,,Visualizer
moment,26.076,8.98,4.6,0.69,0.78,,189.17,191.38,,,Visualizer
moment,26.254,8.99,4.8,0.7,0.78,,189.52,191.37,,,Visualizer
moment,26.524,8.95,4.9,0.69,0.78,,189.7,191.2,,,Visualizer
moment,26.659,8.97,5.2,0.7,0.88,,189.7,191.27,,,Visualizer
moment,27.047,9.01,5.3,0.73,0.88,,189.52,191.27,,,Visualizer
moment,27.111,8.96,5.5,0.75,0.88,,189.76,191.12,,,Visualizer
moment,27.289,8.95,5.8,0.78,0.98,,189.58,191.18,,,Visualizer
moment,27.517,8.99,5.8,0.81,0.98,,189.87,191.17,,,Visualizer
moment,27.783,8.97,6.0,0.81,0.88,,189.76,191.03,,,Visualizer
moment,27.917,8.96,6.2,0.82,0.88,,190.11,191.11,,,Visualizer
moment,28.144,8.96,6.5,0.83,0.98,,190.18,191.25,,,Visualizer
moment,28.323,8.96,6.8,0.86,0.98,,190.23,191.12,,,Visualizer
moment,28.548,8.95,6.8,0.87,0.98,,190.65,191.02,,,Visualizer
moment,28.774,8.99,7.1,0.87,1.07,,190.65,191.22,,,Visualizer
moment,28.953,8.96,7.3,0.87,1.07,,190.65,191.11,,,Visualizer
moment,29.18,8.95,7.5,0.89,0.98,,190.82,191.09,,,Visualizer
moment,29.404,8.95,7.8,0.9,0.98,,191.36,191.18,,,Visualizer
moment,29.585,8.96,8.0,0.95,1.07,,191.42,191.09,,,Visualizer
moment,29.813,9.0,8.2,0.96,1.07,,191.6,191.16,,,Visualizer
moment,29.988,8.99,8.5,0.99,1.17,,192.07,191.03,,,Visualizer
moment,30.214,8.95,8.7,1.03,1.17,,191.95,191.14,,,Visualizer
moment,30.441,8.96,8.8,1.06,1.17,,192.49,191.1,,,Visualizer
moment,30.617,8.98,9.2,1.08,1.17,,192.61,191.01,,,Visualizer
moment,30.844,8.95,9.5,1.11,1.27,,193.14,191.11,,,Visualizer
moment,31.067,8.95,9.5,1.13,1.27,,193.33,191.24,,,Visualizer
moment,31.25,8.96,10.0,1.18,1.27,,193.44,191.1,,,Visualizer
moment,31.473,9.0,10.2,1.16,1.37,,193.92,191.12,,,Visualizer
moment,31.653,8.98,10.6,1.19,1.37,,194.28,191.09,,,Visualizer
moment,31.879,8.97,10.8,1.21,1.46,,194.4,191.12,,,Visualizer
moment,32.103,8.99,11.2,1.21,1.37,,194.82,191.17,,,Visualizer
moment,32.282,8.93,11.5,1.23,1.46,,195.0,191.19,,,Visualizer
moment,32.51,8.95,11.7,1.25,1.46,,195.48,191.25,,,Visualizer
moment,32.732,8.97,12.1,1.25,1.46,,195.72,191.26,,,Visualizer
moment,32.961,8.95,12.2,1.28,1.37,,196.2,191.41,,,Visualizer
moment,33.141,8.99,12.2,1.3,1.37,,196.38,191.38,,,Visualizer
moment,33.323,8.95,13.0,1.34,1.46,,196.57,191.39,,,Visualizer
moment,33.546,9.0,13.2,1.34,1.46,,197.23,191.55,,,Visualizer
moment,33.772,8.97,13.6,1.33,1.46,,197.29,191.56,,,Visualizer
moment,33.948,8.94,13.8,1.36,1.56,,197.59,191.57,,,Visualizer
moment,34.184,9.02,14.2,1.37,1.66,,198.08,191.55,,,Visualizer
moment,34.401,8.99,14.6,1.38,1.56,,198.2,191.63,,,Visualizer
moment,34.578,8.95,14.8,1.38,1.56,,198.57,191.74,,,Visualizer
moment,34.804,9.0,15.3,1.39,1.66,,198.63,191.82,,,Visualizer
moment,35.034,8.98,15.4,1.39,1.56,,199.24,191.85,,,Visualizer
moment,35.208,8.93,16.0,1.42,1.66,,199.18,191.9,,,Visualizer
moment,35.434,8.99,16.3,1.44,1.66,,199.48,192.03,,,Visualizer
moment,35.612,9.02,16.5,1.45,1.66,,199.54,192.11,,,Visualizer
moment,35.839,9.0,16.8,1.46,1.66,,199.48,192.15,,,Visualizer
moment,36.064,9.01,17.2,1.47,1.76,,199.85,192.26,,,Visualizer
moment,36.244,9.0,17.2,1.48,1.76,,199.97,192.29,,,Visualizer
moment,36.47,8.99,18.0,1.49,1.66,,199.97,192.3,,,Visualizer
moment,36.74,9.03,18.2,1.49,1.66,,200.34,192.46,,,Visualizer
moment,36.872,8.98,18.7,1.47,1.66,,200.28,192.62,,,Visualizer
moment,37.098,8.99,18.9,1.48,1.66,,200.28,192.65,,,Visualizer
moment,37.279,8.99,19.2,1.51,1.66,,200.34,192.71,,,Visualizer
moment,37.504,9.01,19.7,1.5,1.66,,200.64,192.79,,,Visualizer
moment,37.732,9.01,19.9,1.53,1.66,,200.4,192.87,,,Visualizer
moment,37.909,9.03,20.5,1.53,1.76,,200.53,192.92,,,Visualizer
moment,38.133,9.0,20.6,1.51,1.66,,200.53,193.01,,,Visualizer
moment,38.359,8.96,20.9,1.54,1.66,,200.59,193.11,,,Visualizer
moment,38.538,9.05,21.5,1.54,1.76,,200.34,193.18,,,Visualizer
moment,38.764,9.03,21.6,1.52,1.66,,200.64,193.1,,,Visualizer
moment,38.942,8.98,22.0,1.52,1.66,,200.59,193.26,,,Visualizer
moment,39.169,9.0,22.4,1.54,1.76,,200.46,193.45,,,Visualizer
moment,39.397,9.0,22.7,1.56,1.76,,200.34,193.38,,,Visualizer
moment,39.572,9.02,23.3,1.55,1.76,,200.28,193.52,,,Visualizer
moment,39.8,9.02,23.4,1.54,1.76,,200.22,193.57,,,Visualizer
moment,40.023,9.01,24.0,1.54,1.76,,200.22,193.56,,,Visualizer
moment,40.203,9.03,24.1,1.56,1.66,,200.03,193.59,,,Visualizer
moment,40.432,9.02,24.5,1.57,1.76,,200.22,193.67,,,Visualizer
moment,40.653,9.01,25.0,1.56,1.66,,199.97,193.77,,,Visualizer
moment,40.834,9.05,25.2,1.5,1.76,,199.73,193.8,,,Visualizer
moment,41.066,8.97,25.6,1.5,1.76,,199.6,193.81,,,Visualizer
moment,41.286,8.97,25.8,1.48,1.76,,199.54,193.86,,,Visualizer
moment,41.463,9.0,26.3,1.47,1.76,,199.48,193.94,,,Visualizer
moment,41.689,9.01,26.5,1.52,1.76,,199.18,193.86,,,Visualizer
moment,41.868,9.06,27.0,1.53,1.76,,199.12,193.9,,,Visualizer
moment,42.093,9.03,27.4,1.54,1.76,,199.06,194.05,,,Visualizer
moment,42.342,9.02,27.7,1.57,1.76,,198.69,194.1,,,Visualizer
moment,42.612,9.05,28.3,1.58,1.76,,198.39,194.0,,,Visualizer
moment,42.747,9.01,28.6,1.6,1.76,,198.32,193.95,,,Visualizer
moment,42.93,9.0,28.7,1.55,1.66,,198.26,194.07,,,Visualizer
moment,43.107,9.0,29.2,1.56,1.76,,198.02,194.08,,,Visualizer
moment,43.378,9.03,29.5,1.58,1.76,,197.96,194.09,,,Visualizer
moment,43.647,9.02,30.0,1.54,1.66,,197.66,194.16,,,Visualizer
moment,43.749,9.01,30.0,1.57,1.66,,197.47,194.1,,,Visualizer
moment,43.966,9.05,30.6,1.57,1.85,,197.29,194.16,,,Visualizer
moment,44.187,9.02,30.9,1.57,1.66,,197.29,194.23,,,Visualizer
moment,44.412,9.0,31.3,1.58,1.76,,196.81,194.08,,,Visualizer
moment,44.595,9.01,31.7,1.59,1.76,,196.75,194.12,,,Visualizer
moment,44.817,9.01,31.8,1.6,1.76,,196.63,194.16,,,Visualizer
moment,44.997,9.05,32.4,1.57,1.76,,196.63,194.09,,,Visualizer
moment,45.226,9.01,32.4,1.6,1.76,,196.45,194.09,,,Visualizer
