information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.334,5.0,0.0,1.37,0.0,,86.14,88.39,,,Visualizer
moment,16.514,5.63,0.0,1.48,0.0,,86.11,88.29,,,Visualizer
moment,16.784,6.33,0.0,1.51,0.0,,86.11,88.37,,,Visualizer
moment,17.009,6.82,0.0,1.54,0.0,,86.37,88.36,,,Visualizer
moment,17.323,7.25,0.0,1.6,0.0,,86.56,88.36,,,Visualizer
moment,17.597,7.59,0.0,1.6,0.0,,86.98,88.32,,,Visualizer
moment,17.774,7.92,0.0,1.56,0.0,,87.21,88.33,,,Visualizer
moment,18.089,8.14,0.0,1.56,0.0,,87.77,88.28,,,Visualizer
moment,18.269,8.34,0.0,1.54,0.0,,88.06,88.23,,,Visualizer
moment,18.583,8.46,0.0,1.53,0.0,,88.49,88.2,,,Visualizer
moment,18.764,8.57,0.0,1.5,0.0,,88.82,88.14,,,Visualizer
moment,19.034,8.65,0.0,1.5,0.0,,89.05,88.15,,,Visualizer
moment,19.258,8.74,0.0,1.49,0.0,,89.41,88.03,,,Visualizer
moment,19.529,8.8,0.0,1.5,0.0,,89.61,88.06,,,Visualizer
moment,19.754,8.87,0.0,1.51,0.0,,89.77,88.11,,,Visualizer
moment,20.024,8.93,0.0,1.48,0.0,,90.0,88.1,,,Visualizer
moment,20.34,8.9,0.0,1.46,0.0,,89.91,88.09,,,Visualizer
moment,20.518,8.92,0.0,1.44,0.0,,89.97,88.11,,,Visualizer
moment,20.834,8.96,0.0,1.46,0.0,,89.94,88.14,,,Visualizer
moment,21.014,8.99,0.0,1.45,0.0,,89.97,88.17,,,Visualizer
moment,21.284,8.96,0.0,1.47,0.0,,89.94,88.14,,,Visualizer
moment,21.508,8.97,0.0,1.5,0.0,,89.91,88.18,,,Visualizer
moment,21.778,8.99,0.0,1.52,0.0,,89.71,88.23,,,Visualizer
moment,22.004,8.99,0.0,1.52,0.0,,89.71,88.19,,,Visualizer
moment,22.273,9.0,0.0,1.52,0.0,,89.64,88.21,,,Visualizer
moment,22.588,9.04,0.0,1.53,0.0,,89.67,88.24,,,Visualizer
moment,22.768,9.01,0.0,1.55,0.0,,89.64,88.29,,,Visualizer
moment,23.084,8.96,0.0,1.57,0.0,,89.48,88.35,,,Visualizer
moment,23.263,9.03,0.0,1.56,0.0,,89.41,88.35,,,Visualizer
moment,23.533,8.99,0.0,1.6,0.0,,89.31,88.26,,,Visualizer
moment,23.758,9.07,0.0,1.6,0.0,,89.38,88.3,,,Visualizer
moment,24.028,9.06,0.0,1.63,0.0,,89.41,88.38,,,Visualizer
moment,24.254,9.11,0.0,1.63,0.0,,89.34,88.38,,,Visualizer
moment,24.524,9.07,0.0,1.64,0.0,,89.25,88.36,,,Visualizer
moment,24.839,9.06,0.0,1.65,0.0,,89.28,88.4,,,Visualizer
moment,25.018,9.07,0.0,1.66,0.0,,89.31,88.31,,,Visualizer
moment,25.333,9.08,0.0,1.67,0.0,,89.28,88.35,,,Visualizer
moment,25.513,9.02,0.0,1.66,0.0,,89.25,88.33,,,Visualizer
moment,25.783,9.05,0.0,1.64,0.0,,89.34,88.33,,,Visualizer
moment,26.008,9.0,0.0,1.64,0.0,,89.28,88.36,,,Visualizer
moment,26.278,9.01,0.0,1.63,0.0,,89.48,88.37,,,Visualizer
moment,26.503,8.94,0.0,1.63,0.0,,89.31,88.37,,,Visualizer
moment,26.773,8.97,0.0,1.63,0.0,,89.21,88.39,,,Visualizer
moment,27.09,8.9,0.0,1.62,0.0,,89.31,88.32,,,Visualizer
moment,27.268,8.89,0.0,1.64,0.0,,89.31,88.3,,,Visualizer
moment,27.583,8.9,0.0,1.64,0.0,,89.25,88.36,,,Visualizer
moment,27.763,8.83,0.0,1.65,0.0,,89.21,88.33,,,Visualizer
moment,28.033,8.81,0.0,1.63,0.0,,89.14,88.37,,,Visualizer
moment,28.258,8.81,0.0,1.63,0.0,,89.05,88.32,,,Visualizer
moment,28.528,8.79,0.0,1.63,0.0,,88.98,88.35,,,Visualizer
moment,28.753,8.73,0.0,1.63,0.0,,89.02,88.39,,,Visualizer
moment,29.068,8.69,0.0,1.63,0.0,,88.82,88.36,,,Visualizer
moment,29.248,8.71,0.0,1.63,0.0,,88.79,88.32,,,Visualizer
moment,29.518,8.65,0.0,1.64,0.0,,88.75,88.31,,,Visualizer
moment,29.833,8.68,0.0,1.64,0.0,,88.69,88.29,,,Visualizer
moment,30.014,8.6,0.0,1.62,0.0,,88.55,88.3,,,Visualizer
moment,30.283,8.54,0.0,1.65,0.0,,88.65,88.32,,,Visualizer
moment,30.508,8.61,0.0,1.6,0.0,,88.55,88.31,,,Visualizer
moment,30.778,8.51,0.0,1.61,0.0,,88.46,88.26,,,Visualizer
moment,31.003,8.46,0.0,1.6,0.0,,88.49,88.25,,,Visualizer
moment,31.273,8.45,0.0,1.59,0.0,,88.42,88.29,,,Visualizer
moment,31.498,8.45,0.0,1.57,0.0,,88.29,88.28,,,Visualizer
moment,31.768,8.36,0.0,1.58,0.0,,88.29,88.31,,,Visualizer
moment,32.083,8.4,0.0,1.57,0.0,,88.23,88.26,,,Visualizer
moment,32.263,8.38,0.0,1.56,0.0,,88.1,88.23,,,Visualizer
moment,32.533,8.29,0.0,1.58,0.0,,88.29,88.24,,,Visualizer
moment,32.758,8.32,0.0,1.55,0.0,,88.16,88.18,,,Visualizer
moment,33.028,8.28,0.0,1.57,0.0,,88.13,88.18,,,Visualizer
moment,33.253,8.23,0.0,1.58,0.0,,88.1,88.2,,,Visualizer
moment,33.523,8.21,0.0,1.6,0.0,,87.96,88.16,,,Visualizer
moment,33.748,8.24,0.0,1.59,0.0,,88.03,88.12,,,Visualizer
moment,34.018,8.18,0.0,1.59,0.0,,87.93,88.08,,,Visualizer
moment,34.334,8.09,0.0,1.61,0.0,,87.9,88.1,,,Visualizer
moment,34.513,8.1,0.0,1.61,0.0,,87.9,88.14,,,Visualizer
moment,34.783,8.09,0.0,1.6,0.0,,87.93,88.12,,,Visualizer
moment,35.008,8.02,0.0,1.63,0.0,,87.87,88.06,,,Visualizer
moment,35.278,8.07,0.0,1.57,0.0,,87.87,88.03,,,Visualizer
moment,35.503,7.98,0.0,1.55,0.0,,87.9,88.0,,,Visualizer
moment,35.773,7.98,0.0,1.56,0.0,,87.84,87.99,,,Visualizer
moment,36.001,7.93,0.0,1.56,0.0,,87.73,88.01,,,Visualizer
moment,36.27,7.88,0.0,1.56,0.0,,87.73,87.99,,,Visualizer
moment,36.583,7.93,0.0,1.56,0.0,,87.8,87.92,,,Visualizer
moment,36.763,7.88,0.0,1.55,0.0,,87.8,87.88,,,Visualizer
moment,37.033,7.81,0.0,1.56,0.0,,87.77,87.84,,,Visualizer
moment,37.258,7.81,0.0,1.53,0.0,,87.77,87.88,,,Visualizer
moment,37.528,7.79,0.0,1.53,0.0,,87.77,87.88,,,Visualizer
moment,37.753,7.75,0.0,1.52,0.0,,87.7,87.86,,,Visualizer
