information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.962,2.98,5.6,1.55,1.29,,83.11,83.07,,,Visualizer
moment,8.141,3.04,5.9,1.5,1.39,,83.14,83.12,,,Visualizer
moment,8.368,2.98,6.0,1.58,1.39,,83.02,83.16,,,Visualizer
moment,8.591,3.02,6.5,1.53,1.39,,83.02,83.06,,,Visualizer
moment,8.776,2.96,6.7,1.64,1.39,,83.05,83.11,,,Visualizer
moment,8.996,3.02,7.2,1.57,1.58,,83.11,83.04,,,Visualizer
moment,9.221,2.98,7.5,1.6,1.58,,83.11,83.06,,,Visualizer
moment,9.405,3.0,7.9,1.58,1.48,,83.21,83.04,,,Visualizer
moment,9.627,3.0,8.3,1.63,1.78,,83.14,82.99,,,Visualizer
moment,9.852,2.99,8.4,1.66,1.48,,83.21,82.97,,,Visualizer
moment,10.036,3.03,8.9,1.62,1.58,,83.21,83.0,,,Visualizer
moment,10.301,2.99,9.1,1.63,1.58,,83.27,82.95,,,Visualizer
moment,10.435,2.96,9.8,1.69,1.88,,83.34,82.9,,,Visualizer
moment,10.662,2.99,9.7,1.69,1.39,,83.37,82.95,,,Visualizer
moment,10.887,3.0,10.2,1.7,1.78,,83.53,82.96,,,Visualizer
moment,11.084,2.97,10.7,1.75,1.78,,83.59,82.9,,,Visualizer
moment,11.291,2.98,10.8,1.78,1.68,,83.66,82.94,,,Visualizer
moment,11.516,2.97,11.0,1.83,1.58,,83.85,82.91,,,Visualizer
moment,11.741,2.97,11.8,1.9,1.88,,83.98,82.85,,,Visualizer
moment,11.921,2.98,12.1,1.94,1.88,,84.05,82.86,,,Visualizer
moment,12.101,2.98,12.5,1.97,1.78,,84.24,82.84,,,Visualizer
moment,12.327,2.99,12.9,2.02,1.98,,84.27,82.92,,,Visualizer
moment,12.551,2.99,13.1,2.02,2.08,,84.4,82.91,,,Visualizer
moment,12.731,3.0,13.7,2.04,1.88,,84.5,82.77,,,Visualizer
moment,13.002,3.01,14.0,2.05,1.98,,84.72,82.76,,,Visualizer
moment,13.181,2.99,14.4,2.12,2.08,,84.79,82.81,,,Visualizer
moment,13.361,2.99,14.9,2.1,1.98,,84.88,82.83,,,Visualizer
moment,13.586,2.97,15.3,2.12,1.98,,85.08,82.82,,,Visualizer
moment,13.766,3.01,15.8,2.18,2.08,,85.11,82.82,,,Visualizer
moment,13.992,3.01,16.2,2.18,2.18,,85.24,82.83,,,Visualizer
moment,14.351,2.99,16.5,2.11,2.08,,85.3,82.8,,,Visualizer
moment,14.427,2.99,17.5,2.14,2.18,,85.4,82.79,,,Visualizer
moment,14.621,2.97,17.5,2.19,2.18,,85.59,82.81,,,Visualizer
moment,14.846,2.98,18.1,2.24,2.08,,85.63,82.8,,,Visualizer
moment,15.042,3.04,18.4,2.38,2.18,,85.73,82.78,,,Visualizer
moment,15.253,3.28,18.7,2.6,2.18,,85.79,82.79,,,Visualizer
moment,15.524,3.61,19.6,2.8,2.38,,85.86,82.87,,,Visualizer
moment,15.705,3.89,19.6,3.08,2.08,,85.82,82.88,,,Visualizer
