information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.869,5.99,5.62,0.85,1.02,,88.67,92.31,,,Visualizer
moment,22.139,6.02,5.66,0.86,0.95,,88.73,92.29,,,Visualizer
moment,22.318,5.98,5.89,0.89,1.0,,88.93,92.26,,,Visualizer
moment,22.499,5.97,6.15,0.92,1.08,,89.0,92.19,,,Visualizer
moment,22.769,5.98,6.3,0.95,1.08,,89.0,92.25,,,Visualizer
moment,22.904,6.0,6.54,0.96,1.06,,89.23,92.16,,,Visualizer
moment,23.129,5.97,6.83,0.97,1.22,,89.32,92.13,,,Visualizer
moment,23.354,6.04,6.89,0.99,1.04,,89.49,92.14,,,Visualizer
moment,23.587,6.1,7.33,0.96,1.1,,89.75,92.12,,,Visualizer
moment,23.759,5.88,7.58,0.99,1.3,,89.92,92.16,,,Visualizer
moment,24.074,5.96,7.76,1.03,1.11,,90.15,92.16,,,Visualizer
moment,24.164,6.08,8.2,1.03,1.36,,90.38,92.08,,,Visualizer
moment,24.389,5.97,8.24,0.98,1.26,,90.62,92.05,,,Visualizer
moment,24.569,5.95,8.53,1.04,1.25,,90.85,92.07,,,Visualizer
moment,24.841,5.99,8.8,1.07,1.27,,91.08,92.07,,,Visualizer
moment,25.018,6.02,9.1,1.06,1.19,,91.38,92.02,,,Visualizer
moment,25.199,5.98,9.44,1.06,1.29,,91.62,91.97,,,Visualizer
moment,25.424,6.0,9.57,1.06,1.38,,91.98,91.99,,,Visualizer
moment,25.693,6.0,9.95,1.09,1.33,,92.29,91.99,,,Visualizer
moment,25.829,5.99,10.17,1.09,1.31,,92.59,91.96,,,Visualizer
moment,26.053,6.0,10.51,1.13,1.47,,92.93,91.98,,,Visualizer
moment,26.324,6.04,10.76,1.1,1.37,,93.06,91.97,,,Visualizer
moment,26.458,5.95,10.97,1.12,1.35,,93.5,91.94,,,Visualizer
moment,26.684,6.03,11.35,1.16,1.46,,93.74,92.08,,,Visualizer
moment,26.864,6.03,11.55,1.16,1.44,,94.18,92.06,,,Visualizer
moment,27.088,5.93,11.84,1.17,1.38,,94.28,92.03,,,Visualizer
moment,27.314,6.02,12.12,1.23,1.42,,94.59,91.99,,,Visualizer
moment,27.493,5.99,12.48,1.25,1.57,,94.89,92.05,,,Visualizer
moment,27.764,6.01,12.73,1.21,1.44,,95.07,92.01,,,Visualizer
moment,27.944,6.02,13.31,1.24,1.53,,95.1,92.05,,,Visualizer
moment,28.123,6.0,13.47,1.27,1.57,,95.24,92.14,,,Visualizer
moment,28.394,5.99,13.81,1.27,1.54,,95.55,92.1,,,Visualizer
moment,28.529,5.99,14.12,1.28,1.58,,95.62,92.09,,,Visualizer
moment,28.753,6.03,14.36,1.27,1.52,,95.79,92.17,,,Visualizer
moment,28.979,6.03,14.82,1.26,1.57,,95.75,92.26,,,Visualizer
moment,29.159,5.97,15.14,1.28,1.56,,96.0,92.25,,,Visualizer
moment,29.383,6.02,15.33,1.24,1.58,,96.17,92.27,,,Visualizer
moment,29.608,6.01,15.75,1.23,1.6,,96.17,92.31,,,Visualizer
moment,29.834,6.0,16.07,1.23,1.61,,96.27,92.33,,,Visualizer
moment,30.059,6.0,16.36,1.23,1.6,,96.41,92.38,,,Visualizer
moment,30.194,6.01,16.44,1.23,1.5,,96.65,92.37,,,Visualizer
moment,30.419,6.02,16.79,1.24,1.52,,96.72,92.38,,,Visualizer
moment,30.643,5.95,17.27,1.3,1.58,,96.79,92.47,,,Visualizer
moment,30.823,6.03,17.57,1.32,1.56,,97.0,92.53,,,Visualizer
moment,31.049,6.03,17.89,1.33,1.59,,97.0,92.58,,,Visualizer
moment,31.273,6.01,18.19,1.35,1.66,,97.11,92.67,,,Visualizer
moment,31.453,6.02,18.69,1.38,1.64,,97.31,92.67,,,Visualizer
moment,31.679,6.02,18.82,1.37,1.61,,97.25,92.72,,,Visualizer
moment,31.948,6.01,19.37,1.39,1.69,,97.31,92.78,,,Visualizer
moment,32.083,6.0,19.7,1.4,1.74,,97.31,92.79,,,Visualizer
moment,32.308,5.98,19.97,1.4,1.7,,97.28,92.88,,,Visualizer
moment,32.488,6.01,20.28,1.4,1.66,,97.25,92.86,,,Visualizer
moment,32.714,6.05,20.58,1.35,1.63,,97.28,92.89,,,Visualizer
moment,32.938,5.96,21.07,1.39,1.6,,97.25,92.93,,,Visualizer
moment,33.119,6.06,21.46,1.39,1.7,,97.35,92.97,,,Visualizer
moment,33.391,6.0,21.6,1.37,1.7,,97.52,93.01,,,Visualizer
moment,33.568,5.99,22.03,1.37,1.66,,97.31,93.08,,,Visualizer
moment,33.748,6.02,22.34,1.39,1.67,,97.49,93.14,,,Visualizer
moment,34.018,6.04,22.7,1.39,1.7,,97.52,93.18,,,Visualizer
moment,34.199,6.01,23.05,1.4,1.66,,97.38,93.16,,,Visualizer
moment,34.378,5.98,23.34,1.4,1.67,,97.52,93.16,,,Visualizer
moment,34.649,6.02,23.67,1.39,1.71,,97.35,93.22,,,Visualizer
moment,34.783,6.05,24.13,1.41,1.68,,97.35,93.2,,,Visualizer
moment,35.008,6.03,24.3,1.41,1.67,,97.35,93.3,,,Visualizer
moment,35.233,5.97,24.62,1.44,1.63,,97.31,93.29,,,Visualizer
moment,35.458,6.05,24.93,1.44,1.66,,97.31,93.29,,,Visualizer
moment,35.638,6.01,25.37,1.44,1.59,,97.21,93.3,,,Visualizer
moment,35.953,5.97,25.73,1.46,1.67,,97.21,93.33,,,Visualizer
moment,36.043,6.05,26.25,1.44,1.7,,97.07,93.36,,,Visualizer
moment,36.319,6.02,26.25,1.46,1.7,,97.07,93.36,,,Visualizer
moment,36.448,6.01,26.88,1.48,1.74,,97.0,93.46,,,Visualizer
moment,36.673,5.98,27.05,1.46,1.75,,96.86,93.48,,,Visualizer
moment,36.898,6.04,27.35,1.44,1.69,,96.83,93.44,,,Visualizer
moment,37.078,6.0,27.7,1.45,1.67,,96.83,93.46,,,Visualizer
moment,37.303,6.03,28.03,1.4,1.68,,96.89,93.48,,,Visualizer
moment,37.573,6.01,28.37,1.43,1.69,,96.76,93.62,,,Visualizer
moment,37.708,6.02,28.83,1.42,1.64,,96.72,93.55,,,Visualizer
moment,37.933,6.04,28.99,1.42,1.71,,96.69,93.56,,,Visualizer
moment,38.113,5.99,29.53,1.45,1.73,,96.69,93.58,,,Visualizer
moment,38.338,6.01,29.81,1.47,1.69,,96.72,93.54,,,Visualizer
moment,38.563,6.04,30.15,1.48,1.69,,96.55,93.58,,,Visualizer
moment,38.743,6.02,30.49,1.46,1.73,,96.52,93.58,,,Visualizer
moment,39.017,6.01,30.82,1.51,1.71,,96.45,93.63,,,Visualizer
moment,39.194,6.05,31.3,1.49,1.71,,96.48,93.65,,,Visualizer
moment,39.373,6.01,31.69,1.5,1.77,,96.3,93.64,,,Visualizer
moment,39.598,6.02,32.02,1.5,1.75,,96.3,93.7,,,Visualizer
moment,39.874,5.99,32.34,1.49,1.76,,96.27,93.71,,,Visualizer
moment,40.003,6.04,32.85,1.45,1.74,,96.1,93.65,,,Visualizer
moment,40.229,6.01,33.04,1.45,1.81,,96.13,93.71,,,Visualizer
moment,40.453,6.02,33.19,1.44,1.76,,95.96,93.64,,,Visualizer
moment,40.633,6.01,33.83,1.46,1.74,,95.89,93.69,,,Visualizer
moment,40.948,6.02,33.98,1.48,1.71,,95.82,93.71,,,Visualizer
moment,41.038,6.02,34.71,1.47,1.74,,95.86,93.67,,,Visualizer
moment,41.263,6.01,34.71,1.46,1.74,,95.86,93.7,,,Visualizer
moment,41.488,6.02,35.11,1.47,1.73,,95.72,93.71,,,Visualizer
moment,41.668,6.02,35.5,1.46,1.74,,95.75,93.74,,,Visualizer
moment,41.938,6.01,35.84,1.46,1.74,,95.68,93.81,,,Visualizer
moment,42.073,6.02,36.2,1.47,1.78,,95.58,93.74,,,Visualizer
moment,42.298,6.02,36.53,1.51,1.67,,95.58,93.66,,,Visualizer
moment,42.523,6.03,36.99,1.5,1.75,,95.41,93.73,,,Visualizer
moment,42.75,6.02,37.37,1.5,1.73,,95.38,93.71,,,Visualizer
moment,42.928,6.05,37.69,1.48,1.72,,95.48,93.7,,,Visualizer
moment,43.198,6.03,37.84,1.48,1.71,,95.2,93.69,,,Visualizer
moment,43.333,6.02,38.39,1.51,1.77,,95.34,93.68,,,Visualizer
moment,43.558,6.02,38.67,1.48,1.75,,95.24,93.7,,,Visualizer
moment,43.828,5.99,39.03,1.47,1.73,,95.07,93.71,,,Visualizer
moment,43.963,6.01,39.52,1.52,1.75,,95.0,93.68,,,Visualizer
moment,44.188,6.05,39.66,1.51,1.71,,95.03,93.67,,,Visualizer
moment,44.368,6.03,39.97,1.46,1.64,,94.96,93.58,,,Visualizer
moment,44.638,5.98,40.36,1.49,1.76,,94.93,93.63,,,Visualizer
moment,44.818,6.06,40.7,1.48,1.74,,94.86,93.7,,,Visualizer
moment,44.998,6.04,41.2,1.5,1.75,,94.93,93.7,,,Visualizer
moment,45.268,6.0,41.39,1.51,1.8,,94.86,93.67,,,Visualizer
moment,45.448,6.03,41.67,1.47,1.77,,95.0,93.61,,,Visualizer
moment,45.628,6.03,42.18,1.49,1.71,,94.93,93.68,,,Visualizer
moment,45.899,6.01,42.36,1.47,1.73,,94.86,93.65,,,Visualizer
moment,46.078,6.02,43.01,1.47,1.69,,94.89,93.6,,,Visualizer
moment,46.258,6.01,43.15,1.5,1.72,,94.86,93.59,,,Visualizer
