information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.29,0.92,-0.87,3.98,-0.68,,96.71,96.15,,,Visualizer
moment,6.47,0.95,-0.77,4.02,-0.32,,96.64,96.17,,,Visualizer
moment,6.697,1.01,-0.55,4.0,-0.13,,96.57,96.12,,,Visualizer
moment,6.92,1.07,-0.13,4.01,0.82,,96.54,96.15,,,Visualizer
moment,7.109,1.12,-0.55,4.02,0.55,,96.54,96.25,,,Visualizer
moment,7.331,1.17,-0.83,4.0,-0.04,,96.43,96.21,,,Visualizer
moment,7.55,1.22,-0.57,3.99,0.2,,96.05,96.23,,,Visualizer
moment,7.741,1.27,-0.42,3.95,0.13,,95.91,96.24,,,Visualizer
moment,7.963,1.31,-0.86,3.99,-0.58,,95.77,96.17,,,Visualizer
moment,8.135,1.39,-0.85,3.93,-0.31,,95.53,96.12,,,Visualizer
moment,8.361,1.51,-0.25,4.0,0.11,,95.43,96.13,,,Visualizer
moment,8.585,1.71,-1.11,3.99,-0.87,,95.22,96.18,,,Visualizer
moment,8.766,1.92,-1.45,3.99,-0.69,,94.84,96.17,,,Visualizer
moment,8.997,2.21,-1.44,3.98,-0.6,,94.5,96.13,,,Visualizer
moment,9.217,2.6,-0.47,3.89,-0.33,,94.5,96.08,,,Visualizer
moment,9.419,3.08,-1.11,3.92,0.02,,94.23,96.12,,,Visualizer
moment,9.628,3.79,-0.8,3.84,0.3,,94.12,96.15,,,Visualizer
moment,9.847,4.6,-0.83,3.45,0.11,,94.16,96.08,,,Visualizer
moment,10.033,4.99,0.0,2.95,1.47,,94.33,96.09,,,Visualizer
moment,10.256,4.96,0.07,2.41,1.05,,94.26,96.08,,,Visualizer
moment,10.43,4.77,0.0,1.98,1.13,,94.54,95.98,,,Visualizer
moment,10.655,4.62,-0.54,1.55,0.27,,94.4,95.89,,,Visualizer
moment,10.881,4.31,-0.55,1.29,0.29,,94.61,95.9,,,Visualizer
moment,11.061,4.22,-0.56,1.01,-0.57,,94.61,95.9,,,Visualizer
moment,11.285,4.0,-0.21,0.79,-0.29,,94.64,95.93,,,Visualizer
moment,11.511,3.79,-0.16,0.61,0.09,,94.74,95.85,,,Visualizer
moment,11.693,3.62,-0.19,0.48,0.36,,94.74,95.81,,,Visualizer
moment,11.916,3.44,-0.14,0.37,0.43,,94.84,95.84,,,Visualizer
moment,12.097,3.26,-0.15,0.29,0.41,,94.88,95.74,,,Visualizer
moment,12.366,3.12,-0.17,0.22,-0.04,,94.95,95.75,,,Visualizer
moment,12.551,2.99,-0.08,0.18,0.08,,94.84,95.73,,,Visualizer
moment,12.731,2.87,0.08,0.14,0.28,,94.88,95.72,,,Visualizer
moment,12.954,2.75,0.12,0.11,0.28,,94.91,95.72,,,Visualizer
moment,13.178,2.64,0.13,0.08,0.31,,94.84,95.63,,,Visualizer
moment,13.356,2.53,0.11,0.06,0.29,,94.95,95.69,,,Visualizer
moment,13.631,2.44,0.2,0.05,0.2,,94.91,95.66,,,Visualizer
moment,13.761,2.35,0.06,0.04,-0.02,,94.95,95.58,,,Visualizer
moment,13.988,2.26,0.16,0.03,0.04,,94.91,95.57,,,Visualizer
moment,14.212,2.19,0.27,0.02,0.16,,94.91,95.65,,,Visualizer
moment,14.391,2.11,0.26,0.02,0.15,,95.09,95.57,,,Visualizer
moment,14.617,2.04,0.25,0.01,0.05,,95.05,95.54,,,Visualizer
moment,14.932,1.97,0.31,0.01,0.15,,94.91,95.53,,,Visualizer
moment,15.033,1.9,0.31,0.01,0.15,,94.88,95.53,,,Visualizer
moment,15.251,1.84,0.3,0.01,0.03,,95.02,95.54,,,Visualizer
moment,15.47,1.79,0.59,0.01,0.22,,94.88,95.5,,,Visualizer
moment,15.662,1.74,0.42,0.0,0.14,,94.88,95.48,,,Visualizer
moment,15.883,1.69,0.56,0.0,0.14,,94.95,95.45,,,Visualizer
moment,16.061,1.65,0.58,0.0,0.07,,95.12,95.45,,,Visualizer
moment,16.283,1.61,0.6,0.0,0.31,,94.95,95.38,,,Visualizer
moment,16.512,1.58,0.68,0.0,0.23,,95.02,95.37,,,Visualizer
moment,16.693,1.55,0.73,0.0,0.16,,94.91,95.43,,,Visualizer
moment,16.912,1.53,0.77,0.0,0.21,,94.84,95.35,,,Visualizer
moment,17.135,1.52,0.87,0.0,0.27,,94.84,95.34,,,Visualizer
moment,17.316,1.5,0.86,0.0,0.27,,94.91,95.33,,,Visualizer
moment,17.54,1.47,1.09,0.0,0.42,,94.81,95.35,,,Visualizer
moment,17.727,1.45,1.07,0.0,0.35,,94.74,95.23,,,Visualizer
moment,17.955,1.43,1.14,0.0,0.43,,94.64,95.27,,,Visualizer
moment,18.17,1.41,1.14,0.0,0.28,,94.47,95.25,,,Visualizer
moment,18.352,1.4,1.24,0.0,0.38,,94.47,95.22,,,Visualizer
moment,18.576,1.38,1.25,0.0,0.18,,94.2,95.19,,,Visualizer
moment,18.8,1.37,1.25,0.0,0.18,,94.06,95.19,,,Visualizer
moment,19.004,1.37,1.39,0.0,0.25,,93.99,95.14,,,Visualizer
moment,19.209,1.37,1.39,0.0,0.25,,93.79,95.09,,,Visualizer
moment,19.386,1.36,1.49,0.0,0.25,,93.75,95.17,,,Visualizer
moment,19.611,1.36,1.62,0.0,0.39,,93.68,95.15,,,Visualizer
moment,19.844,1.34,1.62,0.0,0.27,,93.52,95.02,,,Visualizer
moment,20.062,1.32,1.63,0.0,0.24,,93.45,95.04,,,Visualizer
moment,20.248,1.3,1.65,0.0,0.16,,93.41,95.1,,,Visualizer
moment,20.474,1.28,1.82,0.0,0.2,,93.31,95.04,,,Visualizer
moment,20.656,1.26,1.82,0.0,0.22,,93.21,95.02,,,Visualizer
moment,20.871,1.27,1.91,0.0,0.3,,93.24,95.0,,,Visualizer
moment,21.099,1.27,2.0,0.0,0.38,,93.11,94.99,,,Visualizer
moment,21.324,1.26,1.96,0.0,0.32,,93.18,94.96,,,Visualizer
moment,21.502,1.25,2.04,0.0,0.22,,93.04,94.89,,,Visualizer
moment,21.681,1.24,2.05,0.0,0.23,,92.97,94.88,,,Visualizer
moment,21.913,1.23,2.07,0.0,0.08,,92.87,94.84,,,Visualizer
moment,22.136,1.22,2.25,0.0,0.28,,92.77,94.86,,,Visualizer
moment,22.31,1.21,2.28,0.0,0.33,,92.73,94.84,,,Visualizer
moment,22.582,1.2,2.51,0.0,0.47,,92.57,94.8,,,Visualizer
moment,22.771,1.2,2.51,0.0,0.46,,92.57,94.81,,,Visualizer
moment,22.943,1.19,2.5,0.0,0.44,,92.43,94.74,,,Visualizer
moment,23.167,1.17,2.61,0.0,0.37,,92.36,94.69,,,Visualizer
moment,23.346,1.16,2.63,0.0,0.34,,92.33,94.69,,,Visualizer
moment,23.572,1.15,2.72,0.0,0.21,,92.2,94.67,,,Visualizer
moment,23.891,1.15,2.86,0.0,0.36,,92.3,94.63,,,Visualizer
moment,23.992,1.14,2.78,0.0,0.29,,92.16,94.62,,,Visualizer
moment,24.2,1.11,2.82,0.0,0.21,,92.16,94.6,,,Visualizer
moment,24.425,1.07,2.84,0.0,0.12,,92.09,94.56,,,Visualizer
moment,24.606,1.09,2.97,0.0,0.25,,92.13,94.56,,,Visualizer
moment,24.83,1.08,2.94,0.0,0.08,,92.2,94.59,,,Visualizer
moment,25.028,1.05,3.05,0.0,0.27,,92.26,94.5,,,Visualizer
moment,25.239,1.05,3.19,0.0,0.37,,92.23,94.43,,,Visualizer
moment,25.46,1.03,3.12,0.0,0.29,,92.26,94.42,,,Visualizer
moment,25.641,1.01,3.19,0.0,0.27,,92.3,94.45,,,Visualizer
moment,25.872,1.0,3.38,0.0,0.45,,92.33,94.41,,,Visualizer
moment,26.112,0.99,3.29,0.0,0.19,,92.26,94.4,,,Visualizer
moment,26.28,0.99,3.41,0.0,0.33,,92.23,94.37,,,Visualizer
moment,26.503,1.0,3.43,0.0,0.29,,92.3,94.23,,,Visualizer
moment,26.723,0.99,3.4,0.0,0.2,,92.3,94.23,,,Visualizer
moment,26.909,0.98,3.46,0.0,0.09,,92.23,94.28,,,Visualizer
moment,27.13,0.97,3.47,0.0,0.18,,92.23,94.22,,,Visualizer
moment,27.305,0.95,3.57,0.0,0.16,,92.16,94.16,,,Visualizer
moment,27.534,0.95,3.61,0.0,0.18,,92.09,94.1,,,Visualizer
moment,27.756,0.95,3.64,0.0,0.24,,92.09,94.13,,,Visualizer
moment,27.936,0.94,3.74,0.0,0.29,,92.13,94.09,,,Visualizer
moment,28.163,0.93,3.72,0.0,0.13,,91.96,94.03,,,Visualizer
moment,28.391,0.92,3.65,0.0,0.09,,92.2,94.09,,,Visualizer
moment,28.59,0.92,3.78,0.0,0.14,,92.0,94.13,,,Visualizer
moment,28.792,0.92,3.83,0.0,0.2,,92.09,94.0,,,Visualizer
moment,29.02,0.91,3.85,0.0,0.13,,92.0,93.98,,,Visualizer
moment,29.198,0.9,3.89,0.0,0.17,,92.03,94.01,,,Visualizer
moment,29.428,0.89,3.91,0.0,0.27,,91.96,93.92,,,Visualizer
moment,29.61,0.88,3.93,0.0,0.15,,92.06,93.93,,,Visualizer
moment,29.827,0.88,4.01,0.0,0.18,,92.06,93.9,,,Visualizer
moment,30.072,0.87,4.17,0.0,0.31,,92.03,93.92,,,Visualizer
moment,30.276,0.86,4.2,0.0,0.32,,92.0,93.84,,,Visualizer
moment,30.458,0.86,4.82,0.12,0.91,,92.03,93.73,,,Visualizer
moment,30.688,0.86,6.5,0.1,2.56,,92.06,93.75,,,Visualizer
moment,30.868,0.85,6.54,0.2,2.55,,91.96,93.76,,,Visualizer
moment,31.094,0.83,7.52,0.29,3.42,,91.93,93.72,,,Visualizer
moment,31.28,0.81,8.04,0.35,3.9,,92.03,93.65,,,Visualizer
moment,31.58,0.83,7.94,0.43,1.82,,92.0,93.7,,,Visualizer
moment,31.716,0.84,7.91,0.5,1.44,,92.0,93.69,,,Visualizer
moment,31.896,0.83,7.88,0.59,1.37,,91.96,93.7,,,Visualizer
moment,32.121,0.84,7.84,0.73,0.17,,91.93,93.61,,,Visualizer
moment,32.347,0.85,7.48,0.8,-0.71,,91.93,93.49,,,Visualizer
moment,32.533,0.89,6.7,0.85,-1.26,,91.89,93.55,,,Visualizer
moment,32.75,0.92,7.88,0.98,0.23,,91.89,93.56,,,Visualizer
moment,32.938,0.93,7.61,1.05,-0.28,,91.83,93.5,,,Visualizer
moment,33.156,0.93,7.46,1.15,-0.39,,91.93,93.47,,,Visualizer
moment,33.381,0.94,7.11,1.25,-0.38,,91.86,93.49,,,Visualizer
moment,33.56,0.97,7.66,1.34,0.98,,91.83,93.48,,,Visualizer
moment,33.786,0.97,7.98,1.47,0.1,,91.89,93.36,,,Visualizer
moment,34.01,0.98,7.78,1.49,0.17,,91.96,93.42,,,Visualizer
moment,34.192,1.02,7.67,1.65,0.66,,92.03,93.37,,,Visualizer
moment,34.415,1.04,7.7,1.69,0.74,,92.0,93.33,,,Visualizer
moment,34.64,1.07,7.77,1.75,0.13,,92.06,93.32,,,Visualizer
moment,34.823,1.17,8.07,1.78,-0.15,,92.23,93.26,,,Visualizer
moment,35.055,1.26,8.26,1.86,0.17,,92.3,93.27,,,Visualizer
moment,35.227,1.37,8.23,1.92,0.57,,92.46,93.32,,,Visualizer
moment,35.45,1.46,8.41,1.94,0.72,,92.53,93.23,,,Visualizer
moment,35.683,1.53,8.05,1.96,0.53,,92.5,93.09,,,Visualizer
moment,35.858,1.63,8.39,2.03,0.33,,92.4,93.19,,,Visualizer
moment,36.081,1.69,8.63,2.08,0.38,,92.23,93.16,,,Visualizer
moment,36.313,1.79,8.73,2.11,0.21,,92.0,93.07,,,Visualizer
moment,36.495,1.87,8.62,2.15,0.18,,91.86,93.08,,,Visualizer
moment,36.713,1.94,9.24,2.18,1.21,,91.66,93.07,,,Visualizer
moment,36.89,2.0,9.54,2.16,1.37,,91.52,93.06,,,Visualizer
moment,37.137,2.1,9.92,2.13,1.32,,91.39,92.99,,,Visualizer
moment,37.341,2.21,10.38,2.15,1.68,,91.32,92.95,,,Visualizer
moment,37.52,2.23,10.54,2.19,1.96,,91.56,92.97,,,Visualizer
moment,37.765,2.25,11.26,2.23,1.74,,91.39,93.02,,,Visualizer
moment,37.976,2.27,11.49,2.24,1.85,,91.59,92.99,,,Visualizer
moment,38.152,2.27,11.89,2.23,1.53,,91.52,92.9,,,Visualizer
moment,38.376,2.24,11.87,2.24,1.25,,91.69,92.91,,,Visualizer
moment,38.556,2.22,12.13,2.25,1.62,,91.89,92.81,,,Visualizer
moment,38.78,2.23,13.01,2.19,1.78,,91.93,92.83,,,Visualizer
moment,39.005,2.24,13.1,2.2,1.64,,91.93,92.84,,,Visualizer
moment,39.231,2.25,13.43,2.22,1.6,,92.0,92.79,,,Visualizer
moment,39.411,2.22,14.06,2.22,1.97,,92.0,92.78,,,Visualizer
moment,39.641,2.21,14.62,2.19,1.62,,92.0,92.77,,,Visualizer
moment,39.82,2.18,15.41,2.19,2.47,,91.93,92.67,,,Visualizer
moment,40.04,2.22,14.96,2.18,1.62,,91.93,92.68,,,Visualizer
moment,40.267,2.25,15.56,2.2,2.17,,91.83,92.72,,,Visualizer
moment,40.54,2.24,16.05,2.2,1.66,,91.96,92.61,,,Visualizer
moment,40.672,2.23,16.42,2.15,1.84,,91.83,92.57,,,Visualizer
moment,40.85,2.23,17.0,2.19,1.62,,91.69,92.54,,,Visualizer
moment,41.092,2.24,16.91,2.19,1.99,,91.73,92.6,,,Visualizer
moment,41.302,2.22,16.9,2.16,0.98,,91.79,92.6,,,Visualizer
moment,41.481,2.25,17.7,2.14,1.68,,91.79,92.48,,,Visualizer
moment,41.705,2.31,18.84,2.16,2.25,,92.0,92.5,,,Visualizer
moment,41.934,2.32,18.6,2.19,1.62,,91.86,92.55,,,Visualizer
moment,42.111,2.3,19.01,2.17,2.25,,91.96,92.5,,,Visualizer
moment,42.349,2.29,18.95,2.16,2.09,,91.89,92.49,,,Visualizer
moment,42.515,2.3,19.69,2.18,2.03,,91.89,92.46,,,Visualizer
moment,42.741,2.27,19.75,2.17,0.93,,91.83,92.4,,,Visualizer
moment,42.965,2.29,20.35,2.19,1.78,,91.83,92.43,,,Visualizer
moment,43.152,2.31,21.12,2.2,1.78,,91.86,92.42,,,Visualizer
moment,43.372,2.32,21.42,2.18,1.75,,91.89,92.35,,,Visualizer
moment,43.596,2.32,22.13,2.17,2.5,,91.89,92.36,,,Visualizer
moment,43.776,2.32,22.28,2.17,2.58,,91.76,92.34,,,Visualizer
moment,44.001,2.3,22.17,2.17,1.35,,91.79,92.37,,,Visualizer
moment,44.18,2.33,23.19,2.16,2.11,,91.73,92.29,,,Visualizer
moment,44.408,2.36,23.62,2.18,2.24,,91.69,92.29,,,Visualizer
moment,44.63,2.36,23.87,2.13,1.77,,91.73,92.26,,,Visualizer
moment,44.825,2.39,23.61,2.18,1.05,,91.66,92.25,,,Visualizer
moment,45.041,2.41,24.34,2.17,2.21,,91.83,92.23,,,Visualizer
moment,45.26,2.39,24.71,2.14,1.36,,91.76,92.17,,,Visualizer
moment,45.444,2.38,25.03,2.19,1.32,,91.83,92.17,,,Visualizer
moment,45.665,2.39,25.77,2.19,1.68,,91.69,92.13,,,Visualizer
moment,45.89,2.4,26.28,2.15,2.55,,91.76,92.1,,,Visualizer
moment,46.07,2.43,26.39,2.19,2.09,,91.69,92.09,,,Visualizer
moment,46.295,2.44,26.83,2.19,2.16,,91.89,92.08,,,Visualizer
moment,46.475,2.47,26.62,2.15,1.62,,91.89,92.03,,,Visualizer
moment,46.711,2.47,27.69,2.18,1.96,,91.86,92.02,,,Visualizer
moment,46.925,2.42,28.37,2.18,2.02,,91.76,91.96,,,Visualizer
moment,47.112,2.47,28.17,2.19,2.12,,91.79,92.02,,,Visualizer
moment,47.336,2.48,29.1,2.19,2.53,,91.89,92.07,,,Visualizer
moment,47.556,2.5,29.0,2.15,1.69,,91.89,92.02,,,Visualizer
moment,47.741,2.54,30.5,2.17,2.84,,91.83,92.0,,,Visualizer
moment,47.962,2.53,30.31,2.19,1.98,,91.93,92.02,,,Visualizer
moment,48.185,2.51,29.87,2.16,1.17,,91.93,91.93,,,Visualizer
moment,48.378,2.49,31.05,2.2,1.99,,91.93,91.9,,,Visualizer
moment,48.59,2.51,31.49,2.19,1.59,,91.96,91.92,,,Visualizer
moment,48.77,2.53,31.52,2.19,1.04,,92.0,91.92,,,Visualizer
moment,48.995,2.56,33.17,2.22,2.94,,92.0,91.89,,,Visualizer
moment,49.222,2.54,34.16,2.17,3.96,,92.06,91.92,,,Visualizer
moment,49.49,2.55,34.67,2.19,3.26,,92.03,91.78,,,Visualizer
moment,49.626,2.54,35.21,2.2,3.79,,92.06,91.81,,,Visualizer
moment,49.851,2.5,35.05,2.17,2.97,,92.06,91.86,,,Visualizer
moment,50.033,2.52,35.27,2.21,2.14,,92.03,91.87,,,Visualizer
moment,50.255,2.54,36.8,2.16,2.69,,92.09,91.85,,,Visualizer
moment,50.449,2.54,36.14,2.2,1.5,,92.13,91.81,,,Visualizer
moment,50.669,2.55,37.94,2.17,2.8,,92.0,91.79,,,Visualizer
moment,50.892,2.52,38.02,2.16,3.16,,91.96,91.82,,,Visualizer
moment,51.078,2.5,37.97,2.14,1.88,,92.06,91.84,,,Visualizer
moment,51.299,2.49,38.89,2.17,1.91,,92.03,91.75,,,Visualizer
moment,51.515,2.53,38.84,2.17,2.75,,91.96,91.67,,,Visualizer
moment,51.711,2.52,39.44,2.17,1.53,,92.03,91.72,,,Visualizer
moment,51.92,2.5,39.36,2.17,1.37,,91.86,91.74,,,Visualizer
moment,52.1,2.49,40.62,2.2,2.7,,91.86,91.76,,,Visualizer
moment,52.347,2.52,41.79,2.21,3.36,,91.89,91.71,,,Visualizer
moment,52.551,2.46,40.76,2.18,1.96,,92.03,91.74,,,Visualizer
moment,52.73,2.45,41.56,2.15,2.16,,91.93,91.72,,,Visualizer
moment,52.957,2.48,41.22,2.16,1.9,,91.96,91.65,,,Visualizer
moment,53.181,2.55,42.59,2.17,2.01,,91.86,91.66,,,Visualizer
moment,53.361,2.52,43.02,2.19,1.25,,91.96,91.67,,,Visualizer
moment,53.586,2.54,43.56,2.17,2.34,,91.86,91.63,,,Visualizer
