information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,36.064,9.02,26.9,1.67,1.74,,193.14,191.3,,,Visualizer
moment,36.244,9.02,27.2,1.64,1.65,,192.97,191.29,,,Visualizer
moment,36.47,9.0,27.2,1.66,1.65,,192.97,191.49,,,Visualizer
moment,36.74,9.02,27.8,1.68,1.74,,192.66,191.48,,,Visualizer
moment,36.872,9.06,28.2,1.64,1.84,,192.78,191.32,,,Visualizer
moment,37.098,9.0,28.7,1.66,1.74,,192.78,191.25,,,Visualizer
moment,37.279,9.03,29.1,1.67,1.84,,192.54,191.3,,,Visualizer
moment,37.504,9.02,29.5,1.66,1.84,,192.78,191.32,,,Visualizer
moment,37.732,9.02,29.6,1.67,1.74,,192.43,191.22,,,Visualizer
moment,37.909,9.02,30.2,1.64,1.74,,192.61,191.19,,,Visualizer
moment,38.133,8.99,30.5,1.62,1.74,,192.43,191.3,,,Visualizer
moment,38.359,9.01,30.7,1.59,1.74,,192.31,191.21,,,Visualizer
moment,38.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.942,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.169,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.397,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.572,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.8,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.432,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.834,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.066,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.286,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.868,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.093,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
