information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.695,2.11,1.6,1.71,1.37,,89.5,91.66,,,Visualizer
moment,7.964,2.13,1.6,1.53,0.77,,89.56,91.74,,,Visualizer
moment,8.19,2.18,1.7,1.22,0.77,,89.63,91.71,,,Visualizer
moment,8.325,2.06,2.1,1.11,1.12,,89.56,91.71,,,Visualizer
moment,8.55,2.05,2.2,1.02,0.95,,89.66,91.69,,,Visualizer
moment,8.775,1.99,2.2,1.02,0.52,,89.53,91.66,,,Visualizer
moment,8.955,1.99,2.5,1.05,0.77,,89.53,91.79,,,Visualizer
moment,9.179,2.03,2.5,1.02,0.77,,89.43,91.75,,,Visualizer
moment,9.45,2.05,2.6,0.96,0.43,,89.43,91.72,,,Visualizer
moment,9.63,2.0,2.9,0.96,0.6,,89.27,91.75,,,Visualizer
moment,9.81,2.02,2.9,0.96,0.6,,89.2,91.76,,,Visualizer
moment,10.079,2.09,3.3,1.17,0.69,,89.07,91.81,,,Visualizer
moment,10.214,2.35,3.3,1.6,0.69,,88.74,91.8,,,Visualizer
moment,10.44,2.9,3.7,1.95,0.95,,88.45,91.84,,,Visualizer
moment,10.715,3.45,4.0,2.23,0.95,,88.05,91.91,,,Visualizer
moment,10.845,3.99,4.1,2.32,1.03,,87.76,91.9,,,Visualizer
moment,11.07,4.32,4.3,2.27,0.86,,87.53,91.95,,,Visualizer
moment,11.249,4.39,4.8,2.28,1.29,,87.56,91.98,,,Visualizer
moment,11.52,4.63,4.9,2.31,1.03,,87.5,91.96,,,Visualizer
moment,11.7,4.96,5.7,2.3,1.72,,87.56,92.02,,,Visualizer
moment,11.886,5.11,5.7,2.36,1.46,,87.76,92.02,,,Visualizer
moment,12.149,5.33,6.1,2.43,1.55,,88.09,92.01,,,Visualizer
moment,12.329,5.52,6.2,2.35,1.63,,88.41,92.04,,,Visualizer
moment,12.51,5.51,6.9,2.29,1.8,,88.81,91.99,,,Visualizer
moment,12.78,5.49,7.2,2.33,1.98,,89.07,92.01,,,Visualizer
moment,12.915,5.57,7.6,2.36,1.72,,89.56,91.91,,,Visualizer
moment,13.14,5.63,8.1,2.38,1.8,,89.96,91.87,,,Visualizer
moment,13.364,5.7,8.4,2.39,1.98,,90.26,91.87,,,Visualizer
moment,13.59,5.71,8.9,2.38,1.98,,90.75,91.84,,,Visualizer
moment,13.77,5.72,9.5,2.36,2.23,,91.22,91.84,,,Visualizer
moment,14.085,5.66,10.5,2.39,2.49,,91.52,91.82,,,Visualizer
moment,14.175,5.66,10.5,2.38,2.49,,91.72,91.8,,,Visualizer
moment,14.4,5.61,11.1,2.45,2.58,,91.99,91.75,,,Visualizer
moment,14.624,5.56,11.9,2.47,2.75,,92.05,91.77,,,Visualizer
moment,14.806,5.55,12.1,2.6,2.75,,91.72,91.77,,,Visualizer
moment,15.029,5.49,13.0,2.64,2.49,,91.22,91.81,,,Visualizer
moment,15.212,5.38,13.4,2.75,2.49,,90.62,91.81,,,Visualizer
moment,15.434,5.39,14.0,2.85,2.66,,89.76,91.88,,,Visualizer
moment,15.707,5.36,15.1,2.99,3.27,,88.74,91.86,,,Visualizer
moment,15.84,5.36,15.5,3.09,3.09,,87.86,91.93,,,Visualizer
moment,16.064,5.32,16.2,3.21,3.18,,86.91,91.96,,,Visualizer
moment,16.335,5.24,16.9,3.26,3.35,,86.36,91.95,,,Visualizer
moment,16.47,5.18,17.7,3.28,3.44,,85.87,91.92,,,Visualizer
moment,16.695,5.15,18.1,3.32,3.18,,85.55,91.82,,,Visualizer
moment,16.875,5.06,18.4,3.39,2.84,,85.48,91.72,,,Visualizer
moment,17.145,5.0,19.9,3.44,3.18,,85.45,91.61,,,Visualizer
moment,17.324,4.91,20.3,3.46,3.18,,85.42,91.41,,,Visualizer
moment,17.504,4.84,21.1,3.5,3.35,,85.19,91.29,,,Visualizer
moment,17.774,4.81,21.8,3.53,3.52,,85.09,91.15,,,Visualizer
moment,17.955,4.75,22.6,3.6,3.87,,84.71,91.04,,,Visualizer
moment,18.135,4.65,23.1,3.66,4.04,,84.16,90.91,,,Visualizer
moment,18.404,4.59,24.4,3.64,3.87,,83.74,90.74,,,Visualizer
moment,18.54,4.5,24.8,3.76,3.87,,83.04,90.62,,,Visualizer
moment,18.764,4.5,25.5,3.69,3.78,,82.33,90.49,,,Visualizer
moment,19.079,4.3,26.8,3.72,3.61,,81.66,90.42,,,Visualizer
moment,19.17,4.27,27.2,3.73,3.52,,81.08,90.25,,,Visualizer
moment,19.395,4.23,28.0,3.68,3.52,,80.6,90.06,,,Visualizer
moment,19.709,4.1,29.2,3.65,3.78,,80.19,89.88,,,Visualizer
moment,19.8,4.02,29.2,3.67,3.78,,80.03,89.76,,,Visualizer
moment,20.024,3.9,30.0,3.62,3.87,,79.8,89.54,,,Visualizer
moment,20.205,3.82,30.6,3.64,3.69,,79.71,89.27,,,Visualizer
moment,20.43,3.75,31.5,3.62,3.7,,79.52,89.07,,,Visualizer
moment,20.655,3.62,31.8,3.58,3.61,,79.45,88.91,,,Visualizer
moment,20.835,3.52,31.8,3.58,3.61,,79.23,88.7,,,Visualizer
moment,21.151,3.43,34.2,3.55,4.98,,79.13,88.48,,,Visualizer
moment,21.332,3.37,34.6,3.55,4.64,,78.91,88.31,,,Visualizer
moment,21.466,3.24,35.0,3.51,4.73,,78.69,88.1,,,Visualizer
moment,21.689,3.13,35.5,3.45,4.73,,78.46,88.03,,,Visualizer
moment,21.959,3.07,36.8,3.43,4.9,,78.27,87.85,,,Visualizer
moment,22.095,2.98,37.4,3.45,5.07,,77.89,87.65,,,Visualizer
moment,22.32,2.91,38.0,3.35,3.52,,77.57,87.52,,,Visualizer
moment,22.5,2.8,38.8,3.29,3.61,,77.25,87.35,,,Visualizer
moment,22.77,2.71,39.6,3.3,3.52,,77.16,87.21,,,Visualizer
moment,22.951,2.66,40.4,3.27,3.35,,76.77,87.1,,,Visualizer
moment,23.135,2.58,40.8,3.24,3.44,,76.58,86.91,,,Visualizer
moment,23.4,2.45,41.8,3.2,3.27,,76.42,86.76,,,Visualizer
