information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.184,9.54,8.11,0.75,1.03,,189.16,195.24,,,Visualizer
moment,19.384,9.18,8.28,0.96,1.06,,189.16,195.07,,,Visualizer
moment,19.598,9.63,8.41,0.8,0.97,,189.22,195.06,,,Visualizer
moment,19.784,9.15,8.77,0.97,1.06,,189.22,195.07,,,Visualizer
moment,19.99,9.54,8.92,0.82,1.07,,189.45,194.89,,,Visualizer
moment,20.237,9.18,9.13,1.01,1.13,,189.51,194.92,,,Visualizer
moment,20.434,9.44,9.4,0.94,1.12,,189.57,194.88,,,Visualizer
moment,20.647,9.28,9.53,1.02,1.12,,189.87,194.68,,,Visualizer
moment,20.834,9.5,9.77,0.94,1.1,,189.92,194.63,,,Visualizer
moment,21.086,9.19,10.15,1.03,1.15,,189.98,194.58,,,Visualizer
moment,21.233,9.37,10.4,1.09,1.16,,190.22,194.59,,,Visualizer
moment,21.483,9.25,10.52,1.04,1.12,,190.1,194.45,,,Visualizer
moment,21.685,9.27,10.89,1.02,1.22,,190.04,194.5,,,Visualizer
moment,21.884,9.15,11.1,1.07,1.24,,190.27,194.39,,,Visualizer
moment,22.093,9.24,11.32,1.01,1.17,,190.33,194.43,,,Visualizer
moment,22.285,9.14,11.68,1.07,1.28,,190.51,194.37,,,Visualizer
moment,22.484,9.26,11.88,1.14,1.27,,190.68,194.3,,,Visualizer
moment,22.735,9.43,12.17,1.06,1.28,,190.57,194.3,,,Visualizer
moment,22.935,9.23,12.57,1.08,1.38,,190.86,194.26,,,Visualizer
moment,23.134,9.24,12.87,1.13,1.37,,190.8,194.15,,,Visualizer
moment,23.336,9.19,13.16,1.13,1.36,,190.68,194.16,,,Visualizer
moment,23.533,9.41,13.42,1.06,1.42,,190.86,193.97,,,Visualizer
moment,23.738,9.24,13.5,1.2,1.33,,191.15,194.0,,,Visualizer
moment,23.987,9.47,13.78,1.04,1.37,,191.27,194.16,,,Visualizer
moment,24.19,9.2,14.26,1.21,1.39,,191.57,194.08,,,Visualizer
moment,24.383,9.44,14.55,1.08,1.39,,191.51,193.89,,,Visualizer
moment,24.583,9.22,14.83,1.15,1.41,,191.69,194.06,,,Visualizer
moment,24.786,9.29,15.11,1.21,1.48,,191.62,193.95,,,Visualizer
moment,24.99,9.32,15.38,1.13,1.39,,191.98,193.95,,,Visualizer
moment,25.248,9.2,15.7,1.2,1.44,,191.98,193.86,,,Visualizer
moment,25.434,9.26,16.12,1.29,1.43,,192.45,193.84,,,Visualizer
moment,25.634,9.43,16.28,1.13,1.45,,192.28,193.85,,,Visualizer
moment,25.833,9.1,16.6,1.32,1.49,,192.57,193.94,,,Visualizer
moment,26.043,9.36,16.85,1.22,1.47,,192.45,193.93,,,Visualizer
moment,26.238,9.14,17.34,1.28,1.49,,192.57,193.9,,,Visualizer
moment,26.487,9.28,17.49,1.34,1.51,,192.51,193.79,,,Visualizer
moment,26.686,9.1,17.93,1.34,1.47,,192.21,193.9,,,Visualizer
moment,26.883,9.28,18.3,1.27,1.59,,192.1,193.87,,,Visualizer
moment,27.088,9.11,18.53,1.4,1.55,,192.04,193.86,,,Visualizer
moment,27.287,9.15,18.88,1.4,1.54,,191.98,193.79,,,Visualizer
moment,27.49,9.24,19.14,1.35,1.51,,192.16,193.82,,,Visualizer
moment,27.734,9.13,19.45,1.35,1.52,,191.86,193.79,,,Visualizer
moment,27.949,9.26,19.86,1.35,1.56,,191.74,193.66,,,Visualizer
moment,28.134,9.21,20.25,1.43,1.58,,191.69,193.72,,,Visualizer
moment,28.342,9.2,20.45,1.37,1.57,,191.81,193.78,,,Visualizer
moment,28.534,9.27,20.74,1.33,1.6,,191.81,193.64,,,Visualizer
moment,28.747,9.15,21.11,1.45,1.66,,191.92,193.68,,,Visualizer
moment,28.983,9.28,21.26,1.39,1.63,,191.86,193.7,,,Visualizer
moment,29.192,9.23,21.94,1.38,1.69,,192.1,193.59,,,Visualizer
moment,29.383,9.17,22.31,1.47,1.71,,192.16,193.6,,,Visualizer
moment,29.592,9.31,22.61,1.35,1.7,,192.28,193.64,,,Visualizer
moment,29.783,9.12,22.99,1.39,1.73,,192.45,193.61,,,Visualizer
moment,30.034,9.14,23.3,1.51,1.71,,192.45,193.68,,,Visualizer
moment,30.235,9.35,23.62,1.4,1.68,,192.63,193.6,,,Visualizer
moment,30.436,9.17,23.94,1.4,1.63,,192.75,193.49,,,Visualizer
moment,30.637,9.18,24.28,1.49,1.67,,192.63,193.56,,,Visualizer
moment,30.833,9.32,24.63,1.41,1.64,,192.8,193.42,,,Visualizer
moment,31.043,9.17,25.0,1.44,1.7,,192.69,193.48,,,Visualizer
moment,31.232,9.17,25.36,1.49,1.74,,192.4,193.54,,,Visualizer
moment,31.486,9.19,25.7,1.38,1.76,,192.51,193.54,,,Visualizer
moment,31.683,9.14,26.06,1.46,1.78,,192.45,193.37,,,Visualizer
moment,31.884,9.11,26.5,1.55,1.7,,192.33,193.36,,,Visualizer
moment,32.084,9.41,26.88,1.41,1.71,,192.4,193.33,,,Visualizer
moment,32.284,9.02,27.1,1.48,1.74,,192.21,193.34,,,Visualizer
moment,32.484,9.07,27.61,1.59,1.75,,192.16,193.27,,,Visualizer
moment,32.736,9.34,27.95,1.42,1.72,,192.16,193.34,,,Visualizer
moment,32.933,9.03,28.41,1.58,1.91,,192.04,193.29,,,Visualizer
moment,33.144,9.28,28.77,1.49,1.89,,192.16,193.25,,,Visualizer
moment,33.346,8.97,29.05,1.51,1.82,,191.74,193.12,,,Visualizer
moment,33.533,9.07,29.43,1.63,1.82,,192.04,193.11,,,Visualizer
moment,33.749,9.17,29.86,1.6,1.91,,191.92,193.09,,,Visualizer
moment,33.988,9.1,30.21,1.54,1.8,,191.81,193.09,,,Visualizer
moment,34.188,9.13,30.56,1.66,1.79,,192.04,192.94,,,Visualizer
moment,34.384,9.32,30.92,1.6,1.87,,192.21,192.86,,,Visualizer
moment,34.595,9.17,31.28,1.53,1.85,,192.1,192.86,,,Visualizer
moment,34.783,9.12,31.69,1.69,1.83,,192.16,192.94,,,Visualizer
moment,34.984,9.34,32.03,1.55,1.82,,192.21,192.98,,,Visualizer
moment,35.238,9.2,32.45,1.53,1.89,,192.51,192.88,,,Visualizer
moment,35.433,9.18,33.02,1.62,1.94,,192.45,192.82,,,Visualizer
moment,35.644,9.28,33.42,1.5,1.91,,192.63,192.73,,,Visualizer
moment,35.834,9.19,33.76,1.51,1.9,,192.57,192.69,,,Visualizer
moment,36.041,9.16,34.15,1.58,1.93,,192.45,192.61,,,Visualizer
moment,36.283,9.35,34.5,1.46,1.87,,192.57,192.53,,,Visualizer
moment,36.483,9.12,34.91,1.5,1.89,,192.45,192.6,,,Visualizer
moment,36.683,9.16,35.34,1.58,1.92,,192.57,192.57,,,Visualizer
moment,36.899,9.23,35.7,1.53,1.94,,192.4,192.6,,,Visualizer
moment,37.083,9.25,36.33,1.47,2.04,,192.28,192.44,,,Visualizer
moment,37.301,9.18,36.53,1.53,2.03,,192.04,192.49,,,Visualizer
moment,37.533,9.25,36.92,1.56,2.01,,191.86,192.55,,,Visualizer
moment,37.746,9.24,37.56,1.46,2.02,,191.74,192.48,,,Visualizer
moment,37.934,9.19,37.93,1.55,1.98,,191.69,192.43,,,Visualizer
moment,38.142,9.16,38.3,1.6,1.97,,191.81,192.51,,,Visualizer
moment,38.333,9.26,38.49,1.53,1.96,,191.51,192.53,,,Visualizer
moment,38.533,9.14,39.11,1.52,2.0,,191.57,192.27,,,Visualizer
moment,38.783,9.18,39.52,1.54,1.96,,191.62,192.35,,,Visualizer
moment,38.997,9.06,39.99,1.62,2.06,,191.86,192.3,,,Visualizer
moment,39.183,9.23,40.37,1.51,2.07,,191.69,192.16,,,Visualizer
moment,39.385,9.06,40.73,1.64,2.04,,191.51,192.13,,,Visualizer
moment,39.586,9.2,41.15,1.65,2.04,,191.62,192.13,,,Visualizer
moment,39.783,9.06,41.53,1.56,2.01,,191.57,192.15,,,Visualizer
moment,40.047,9.0,41.9,1.66,1.91,,191.57,192.2,,,Visualizer
moment,40.284,9.06,42.37,1.73,2.0,,191.22,192.04,,,Visualizer
moment,40.442,9.15,42.98,1.72,2.05,,191.15,191.95,,,Visualizer
moment,40.639,9.36,43.37,1.58,2.03,,191.15,191.87,,,Visualizer
moment,40.833,9.04,43.81,1.66,2.08,,191.1,191.89,,,Visualizer
moment,41.041,9.12,43.98,1.7,2.08,,191.1,191.9,,,Visualizer
moment,41.285,9.24,44.61,1.71,2.0,,191.27,191.77,,,Visualizer
moment,41.484,9.26,45.09,1.55,2.11,,191.34,191.71,,,Visualizer
moment,41.684,9.03,45.49,1.64,2.12,,191.57,191.69,,,Visualizer
moment,41.885,9.14,45.95,1.72,2.14,,191.81,191.71,,,Visualizer
moment,42.084,9.23,46.25,1.63,2.03,,191.86,191.76,,,Visualizer
