information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.286,2.46,1.81,0.01,0.31,,91.62,92.06,,,Visualizer
moment,11.464,2.42,1.82,0.01,0.3,,91.59,92.09,,,Visualizer
moment,11.69,2.4,1.83,0.01,0.28,,91.62,91.97,,,Visualizer
moment,11.872,2.37,1.87,0.01,0.29,,91.52,91.94,,,Visualizer
moment,12.121,2.35,1.9,0.0,0.11,,91.62,91.91,,,Visualizer
moment,12.326,2.33,2.01,0.0,0.2,,91.62,91.88,,,Visualizer
moment,12.499,2.3,2.09,0.0,0.27,,91.75,91.81,,,Visualizer
moment,12.731,2.28,2.12,0.0,0.28,,91.69,91.8,,,Visualizer
moment,12.955,2.27,2.22,0.0,0.33,,91.62,91.77,,,Visualizer
moment,13.131,2.25,2.27,0.0,0.33,,91.75,91.73,,,Visualizer
moment,13.356,2.22,2.33,0.0,0.33,,91.69,91.71,,,Visualizer
moment,13.579,2.21,2.39,0.0,0.31,,91.72,91.71,,,Visualizer
moment,13.758,2.19,2.47,0.12,0.29,,91.72,91.68,,,Visualizer
moment,13.984,2.27,2.53,0.38,0.3,,91.69,91.57,,,Visualizer
moment,14.163,2.47,2.59,0.91,0.33,,91.66,91.58,,,Visualizer
moment,14.389,2.83,2.61,1.53,0.29,,91.45,91.59,,,Visualizer
moment,14.615,3.3,2.62,2.0,0.22,,90.86,91.59,,,Visualizer
moment,14.794,3.78,2.7,2.24,0.24,,90.06,91.64,,,Visualizer
moment,15.019,4.19,2.75,2.25,0.23,,89.34,91.66,,,Visualizer
moment,15.243,4.54,2.79,2.14,0.21,,88.62,91.8,,,Visualizer
moment,15.43,4.75,2.86,1.95,0.25,,88.03,91.87,,,Visualizer
moment,15.649,4.86,3.07,1.83,0.4,,87.41,91.91,,,Visualizer
moment,15.829,4.98,3.1,1.71,0.38,,87.25,91.96,,,Visualizer
moment,16.098,5.1,3.12,1.6,0.37,,86.79,92.05,,,Visualizer
moment,16.279,5.24,3.16,1.54,0.33,,86.63,92.08,,,Visualizer
moment,16.463,5.32,3.52,1.47,0.65,,86.3,92.1,,,Visualizer
moment,16.685,5.36,3.62,1.38,0.57,,86.34,92.15,,,Visualizer
moment,16.914,5.42,3.82,1.46,0.74,,86.24,92.11,,,Visualizer
moment,17.094,5.53,3.96,1.45,0.86,,86.24,92.15,,,Visualizer
moment,17.359,5.56,4.26,1.4,1.14,,86.27,92.19,,,Visualizer
moment,17.538,5.61,4.56,1.45,0.98,,86.27,92.19,,,Visualizer
moment,17.72,5.64,4.73,1.47,1.13,,86.34,92.21,,,Visualizer
moment,17.944,5.65,4.89,1.5,1.11,,86.46,92.13,,,Visualizer
moment,18.124,5.63,5.34,1.53,1.24,,86.5,92.12,,,Visualizer
moment,18.35,5.67,5.52,1.59,1.31,,86.69,92.17,,,Visualizer
moment,18.664,5.68,5.92,1.56,1.41,,86.56,92.18,,,Visualizer
moment,18.755,5.68,6.31,1.53,1.47,,86.66,92.18,,,Visualizer
moment,18.979,5.65,6.49,1.57,1.54,,86.56,92.12,,,Visualizer
moment,19.204,5.67,6.84,1.6,1.56,,86.73,92.17,,,Visualizer
moment,19.396,5.69,7.26,1.64,1.5,,86.69,92.11,,,Visualizer
moment,19.609,5.7,7.57,1.68,1.57,,86.6,92.03,,,Visualizer
moment,19.789,5.66,7.87,1.73,1.62,,86.5,91.99,,,Visualizer
moment,20.014,5.62,8.11,1.77,1.47,,86.43,92.01,,,Visualizer
moment,20.242,5.64,8.35,1.73,1.47,,86.34,92.0,,,Visualizer
moment,20.42,5.65,8.77,1.76,1.57,,86.27,91.97,,,Visualizer
moment,20.647,5.62,9.24,1.81,1.64,,86.14,91.96,,,Visualizer
moment,20.869,5.59,9.53,1.83,1.58,,86.01,91.92,,,Visualizer
moment,21.055,5.6,9.85,1.8,1.68,,85.91,91.87,,,Visualizer
moment,21.277,5.59,10.23,1.83,1.7,,85.75,91.8,,,Visualizer
moment,21.456,5.58,10.51,1.86,1.64,,85.62,91.81,,,Visualizer
moment,21.679,5.58,10.94,1.87,1.77,,85.56,91.79,,,Visualizer
moment,21.906,5.53,11.22,1.88,1.75,,85.53,91.74,,,Visualizer
moment,22.129,5.56,11.66,1.85,1.67,,85.43,91.7,,,Visualizer
moment,22.309,5.55,12.05,1.85,1.75,,85.4,91.68,,,Visualizer
moment,22.534,5.51,12.42,1.89,1.79,,85.17,91.63,,,Visualizer
moment,22.718,5.51,12.77,1.93,1.77,,85.2,91.6,,,Visualizer
moment,22.939,5.54,13.0,1.89,1.63,,85.07,91.58,,,Visualizer
moment,23.166,5.51,13.37,1.95,1.78,,85.01,91.55,,,Visualizer
moment,23.355,5.5,13.82,1.95,1.67,,85.07,91.45,,,Visualizer
moment,23.57,5.49,14.23,1.95,1.73,,84.98,91.52,,,Visualizer
moment,23.794,5.51,14.62,1.96,1.77,,85.04,91.43,,,Visualizer
moment,23.973,5.5,14.93,1.97,1.84,,84.98,91.34,,,Visualizer
moment,24.199,5.46,15.24,2.01,1.73,,84.98,91.3,,,Visualizer
moment,24.394,5.49,15.66,1.98,1.91,,84.95,91.28,,,Visualizer
moment,24.604,5.48,15.93,2.0,1.77,,84.88,91.22,,,Visualizer
moment,24.83,5.47,16.53,1.99,1.82,,84.88,91.24,,,Visualizer
moment,25.054,5.45,16.81,2.0,1.81,,84.88,91.2,,,Visualizer
moment,25.234,5.47,17.15,1.99,1.75,,84.95,91.09,,,Visualizer
moment,25.413,5.44,17.51,2.02,1.74,,84.95,91.15,,,Visualizer
moment,25.644,5.49,17.81,2.0,1.75,,84.88,91.1,,,Visualizer
moment,25.871,5.43,18.14,1.99,1.67,,84.98,91.01,,,Visualizer
moment,26.044,5.41,18.69,2.03,1.8,,84.88,90.96,,,Visualizer
moment,26.318,5.47,18.95,2.02,1.87,,84.95,90.89,,,Visualizer
moment,26.496,5.44,19.34,1.99,1.9,,84.91,90.96,,,Visualizer
moment,26.674,5.42,19.86,2.02,1.95,,84.98,90.88,,,Visualizer
moment,26.901,5.44,20.23,2.03,1.99,,84.95,90.76,,,Visualizer
moment,27.126,5.43,20.6,2.06,1.98,,84.95,90.75,,,Visualizer
moment,27.316,5.42,21.12,2.06,1.85,,85.04,90.73,,,Visualizer
moment,27.629,5.41,21.4,2.08,1.83,,85.04,90.63,,,Visualizer
moment,27.732,5.42,21.94,2.02,1.78,,85.17,90.65,,,Visualizer
moment,27.947,5.4,21.94,2.06,1.78,,85.07,90.65,,,Visualizer
moment,28.159,5.41,22.44,2.05,1.75,,85.07,90.57,,,Visualizer
moment,28.339,5.41,22.78,2.03,1.72,,85.2,90.51,,,Visualizer
moment,28.565,5.39,23.19,2.09,1.86,,85.27,90.45,,,Visualizer
moment,28.789,5.42,23.48,2.09,1.79,,85.3,90.47,,,Visualizer
moment,28.969,5.38,24.1,2.11,1.89,,85.2,90.41,,,Visualizer
moment,29.193,5.4,24.38,2.06,1.86,,85.33,90.37,,,Visualizer
moment,29.374,5.4,24.77,2.09,1.83,,85.27,90.39,,,Visualizer
moment,29.599,5.39,24.95,2.06,1.83,,85.33,90.29,,,Visualizer
moment,29.824,5.37,25.53,2.08,1.92,,85.43,90.25,,,Visualizer
moment,30.011,5.38,26.01,2.13,1.87,,85.27,90.16,,,Visualizer
moment,30.229,5.4,26.18,2.12,1.87,,85.37,90.15,,,Visualizer
moment,30.459,5.39,26.72,2.12,1.84,,85.33,90.17,,,Visualizer
moment,30.633,5.37,27.03,2.11,1.79,,85.24,90.07,,,Visualizer
moment,30.859,5.37,27.37,2.09,1.75,,85.33,90.12,,,Visualizer
moment,31.055,5.36,27.72,2.14,1.78,,85.27,89.97,,,Visualizer
moment,31.269,5.38,28.13,2.12,1.85,,85.27,89.95,,,Visualizer
moment,31.492,5.36,28.53,2.11,1.88,,85.24,89.91,,,Visualizer
moment,31.669,5.35,29.04,2.08,1.91,,85.2,89.89,,,Visualizer
moment,31.895,5.33,29.44,2.12,1.94,,85.3,89.87,,,Visualizer
moment,32.119,5.38,29.84,2.12,2.01,,85.27,89.83,,,Visualizer
moment,32.298,5.35,30.15,2.1,1.93,,85.33,89.86,,,Visualizer
moment,32.524,5.34,30.5,2.15,1.88,,85.14,89.81,,,Visualizer
moment,32.75,5.35,31.1,2.16,1.89,,85.24,89.68,,,Visualizer
moment,32.932,5.38,31.46,2.19,1.91,,85.14,89.7,,,Visualizer
moment,33.155,5.37,31.78,2.15,1.83,,85.17,89.69,,,Visualizer
moment,33.354,5.33,32.14,2.18,1.88,,85.17,89.53,,,Visualizer
moment,33.561,5.35,32.6,2.13,1.99,,85.2,89.53,,,Visualizer
moment,33.783,5.35,32.95,2.16,1.92,,85.07,89.59,,,Visualizer
moment,34.012,5.32,33.52,2.12,2.0,,85.14,89.46,,,Visualizer
moment,34.193,5.31,33.94,2.18,2.05,,85.14,89.49,,,Visualizer
moment,34.416,5.34,34.34,2.19,2.07,,85.07,89.5,,,Visualizer
moment,34.595,5.36,34.73,2.17,2.05,,85.01,89.42,,,Visualizer
moment,34.865,5.32,35.13,2.18,2.14,,85.01,89.39,,,Visualizer
moment,34.998,5.3,35.7,2.19,2.06,,85.11,89.32,,,Visualizer
moment,35.314,5.33,35.91,2.19,2.05,,85.01,89.32,,,Visualizer
moment,35.449,5.33,36.42,2.22,1.92,,85.01,89.24,,,Visualizer
moment,35.63,5.32,36.78,2.2,1.95,,84.95,89.19,,,Visualizer
moment,35.854,5.3,37.15,2.17,1.92,,85.07,89.18,,,Visualizer
moment,36.08,5.31,37.57,2.17,1.94,,85.01,89.16,,,Visualizer
moment,36.261,5.3,37.84,2.21,1.86,,85.04,89.1,,,Visualizer
moment,36.486,5.32,38.25,2.2,1.9,,85.11,89.1,,,Visualizer
moment,36.663,5.31,38.66,2.21,1.95,,85.17,89.08,,,Visualizer
moment,36.891,5.31,39.02,2.18,1.94,,85.14,89.08,,,Visualizer
moment,37.116,5.31,39.29,2.15,1.79,,85.04,89.05,,,Visualizer
moment,37.293,5.27,39.86,2.23,1.88,,85.04,88.97,,,Visualizer
moment,37.521,5.33,40.03,2.23,1.85,,85.07,88.96,,,Visualizer
moment,37.746,5.32,40.56,2.23,1.84,,85.01,88.89,,,Visualizer
moment,37.925,5.27,40.98,2.26,1.9,,85.11,88.93,,,Visualizer
moment,38.153,5.3,41.5,2.25,1.91,,85.07,88.83,,,Visualizer
moment,38.373,5.29,41.92,2.26,1.96,,85.14,88.78,,,Visualizer
moment,38.554,5.27,42.34,2.22,1.98,,84.98,88.8,,,Visualizer
moment,38.779,5.25,42.62,2.2,1.94,,85.14,88.75,,,Visualizer
moment,38.962,5.28,43.05,2.25,1.96,,85.14,88.75,,,Visualizer
