information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.75,1.1,0.0,4.06,0.0,,92.52,93.4,,,Visualizer
moment,7.021,1.23,0.0,4.04,0.0,,92.45,93.42,,,Visualizer
moment,7.245,1.37,0.0,4.06,0.0,,92.14,93.41,,,Visualizer
moment,7.56,1.49,0.0,4.09,0.0,,91.88,93.42,,,Visualizer
moment,7.74,1.6,0.01,4.04,0.11,,91.64,93.37,,,Visualizer
moment,8.01,1.75,0.04,4.03,0.12,,91.51,93.41,,,Visualizer
moment,8.235,2.01,0.05,4.08,0.11,,91.24,93.47,,,Visualizer
moment,8.55,2.31,0.15,4.05,0.26,,90.88,93.4,,,Visualizer
moment,8.73,2.74,0.23,4.06,0.49,,90.75,93.4,,,Visualizer
moment,9.0,3.35,0.35,4.04,0.6,,90.48,93.33,,,Visualizer
moment,9.27,4.04,0.59,4.0,0.92,,90.38,93.26,,,Visualizer
moment,9.495,4.51,0.78,3.77,0.99,,90.08,93.17,,,Visualizer
moment,9.81,4.59,1.13,3.6,1.24,,90.05,93.15,,,Visualizer
moment,9.99,4.78,1.4,3.44,1.43,,90.02,93.04,,,Visualizer
moment,10.305,4.92,1.85,3.35,1.62,,89.82,92.99,,,Visualizer
moment,10.53,5.07,2.2,3.29,1.78,,89.95,92.98,,,Visualizer
moment,10.8,5.21,2.77,3.24,1.98,,89.82,92.87,,,Visualizer
moment,10.98,5.37,3.19,3.23,2.07,,89.85,92.82,,,Visualizer
moment,11.25,5.44,3.62,3.28,2.2,,89.82,92.77,,,Visualizer
moment,11.52,5.6,4.32,3.23,2.42,,89.82,92.65,,,Visualizer
moment,11.745,5.62,4.82,3.23,2.5,,89.95,92.58,,,Visualizer
moment,12.015,5.69,5.6,3.26,2.64,,90.15,92.6,,,Visualizer
moment,12.33,5.78,6.42,3.22,2.77,,90.18,92.58,,,Visualizer
moment,12.555,5.79,6.99,3.25,2.86,,90.21,92.48,,,Visualizer
moment,12.735,5.83,7.28,3.32,2.85,,90.48,92.42,,,Visualizer
moment,13.05,5.91,8.46,3.3,3.04,,90.71,92.37,,,Visualizer
moment,13.233,5.91,9.08,3.3,3.1,,90.71,92.33,,,Visualizer
moment,13.5,5.88,10.01,3.32,3.14,,90.81,92.27,,,Visualizer
moment,13.77,5.92,10.64,3.36,3.19,,90.84,92.31,,,Visualizer
moment,13.995,5.95,11.3,3.4,3.25,,90.98,92.28,,,Visualizer
moment,14.31,5.98,12.29,3.39,3.33,,90.84,92.25,,,Visualizer
moment,14.49,5.96,12.62,3.38,3.35,,90.98,92.21,,,Visualizer
moment,14.805,5.98,13.97,3.4,3.38,,90.98,92.18,,,Visualizer
moment,14.985,6.02,14.31,3.41,3.39,,91.01,92.21,,,Visualizer
moment,15.3,6.01,15.68,3.46,3.45,,91.11,92.16,,,Visualizer
moment,15.615,6.03,16.73,3.47,3.49,,91.11,92.11,,,Visualizer
moment,15.75,6.03,17.08,3.4,3.51,,91.41,92.1,,,Visualizer
moment,16.02,6.04,18.13,3.35,3.53,,91.41,92.14,,,Visualizer
moment,16.245,6.01,18.83,3.37,3.52,,91.45,92.05,,,Visualizer
moment,16.56,6.05,19.88,3.32,3.52,,91.34,92.07,,,Visualizer
moment,16.74,6.02,20.58,3.31,3.54,,91.34,92.06,,,Visualizer
moment,17.056,6.06,21.63,3.32,3.53,,91.31,92.06,,,Visualizer
moment,17.235,5.99,22.33,3.37,3.53,,91.41,92.02,,,Visualizer
moment,17.55,6.08,23.38,3.32,3.52,,91.41,92.0,,,Visualizer
moment,17.73,6.04,24.08,3.32,3.51,,91.45,92.01,,,Visualizer
moment,18.001,6.07,24.78,3.27,3.51,,91.64,92.0,,,Visualizer
moment,18.27,6.03,25.83,3.25,3.49,,91.61,92.03,,,Visualizer
moment,18.495,6.06,26.53,3.17,3.47,,91.71,91.97,,,Visualizer
moment,18.81,6.01,27.57,3.21,3.45,,91.71,91.93,,,Visualizer
moment,18.99,6.08,28.25,3.2,3.44,,91.58,91.94,,,Visualizer
moment,19.305,6.04,29.28,3.18,3.43,,91.54,91.89,,,Visualizer
moment,19.53,6.05,29.96,3.14,3.43,,91.68,91.98,,,Visualizer
moment,19.8,6.1,30.98,3.09,3.37,,91.81,91.95,,,Visualizer
moment,19.98,6.03,31.66,3.03,3.38,,91.74,91.94,,,Visualizer
moment,20.25,6.02,32.34,3.03,3.36,,91.68,91.94,,,Visualizer
moment,20.52,6.02,33.33,3.08,3.31,,91.81,91.84,,,Visualizer
moment,20.745,6.09,33.99,3.03,3.31,,91.61,91.9,,,Visualizer
moment,21.06,6.03,34.98,3.01,3.29,,91.68,91.89,,,Visualizer
moment,21.24,6.06,35.63,3.02,3.25,,91.74,91.9,,,Visualizer
moment,21.555,6.11,36.59,2.94,3.24,,91.64,91.84,,,Visualizer
moment,21.738,6.03,37.23,2.93,3.22,,91.64,91.91,,,Visualizer
moment,22.005,6.02,37.87,2.92,3.22,,91.74,91.85,,,Visualizer
moment,22.23,6.04,38.83,2.91,3.18,,91.71,91.8,,,Visualizer
moment,22.5,6.07,39.46,2.92,3.15,,91.64,91.82,,,Visualizer
moment,22.769,6.08,40.4,2.89,3.16,,91.71,91.77,,,Visualizer
moment,22.995,6.05,41.02,2.85,3.12,,91.78,91.76,,,Visualizer
moment,23.309,6.07,41.95,2.86,3.13,,91.64,91.82,,,Visualizer
moment,23.489,6.07,42.57,2.86,3.06,,91.78,91.73,,,Visualizer
moment,23.804,6.05,43.5,2.79,3.06,,91.81,91.71,,,Visualizer
moment,23.985,6.04,44.1,2.77,3.03,,91.81,91.83,,,Visualizer
moment,24.302,6.06,45.0,2.73,3.01,,91.98,91.72,,,Visualizer
moment,24.524,6.02,45.6,2.72,2.97,,91.95,91.73,,,Visualizer
