information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.387,5.75,0.4,1.76,0.37,,194.2,192.59,,,Visualizer
moment,24.611,5.88,0.6,1.65,0.56,,194.49,192.62,,,Visualizer
moment,24.93,5.98,0.8,1.56,0.65,,194.72,192.6,,,Visualizer
moment,25.016,6.24,1.4,1.48,1.21,,194.77,192.79,,,Visualizer
moment,25.241,6.24,1.4,1.43,1.21,,194.83,192.91,,,Visualizer
moment,25.422,6.41,1.8,1.42,1.31,,194.83,192.83,,,Visualizer
moment,25.691,6.65,2.0,1.41,1.31,,194.66,192.93,,,Visualizer
moment,25.871,6.81,2.5,1.36,1.59,,194.66,192.97,,,Visualizer
moment,26.052,6.83,2.7,1.33,1.49,,194.6,192.93,,,Visualizer
moment,26.368,6.94,2.9,1.39,1.4,,194.49,193.03,,,Visualizer
moment,26.502,7.26,3.4,1.36,1.49,,194.54,193.24,,,Visualizer
moment,26.682,7.32,3.7,1.35,1.59,,194.49,193.29,,,Visualizer
moment,26.906,7.49,4.1,1.36,1.77,,194.54,193.26,,,Visualizer
moment,27.131,7.64,4.4,1.38,1.59,,194.37,193.38,,,Visualizer
moment,27.311,7.79,4.8,1.36,1.77,,194.32,193.35,,,Visualizer
moment,27.54,7.89,5.3,1.36,1.96,,194.54,193.48,,,Visualizer
moment,27.716,7.89,5.6,1.37,1.77,,194.77,193.54,,,Visualizer
moment,27.941,7.92,5.9,1.35,1.77,,194.89,193.48,,,Visualizer
moment,28.166,7.9,6.6,1.36,2.05,,194.89,193.61,,,Visualizer
moment,28.345,7.88,7.1,1.33,2.14,,195.12,193.64,,,Visualizer
moment,28.572,7.78,7.5,1.36,2.05,,195.23,193.7,,,Visualizer
moment,28.798,7.84,7.8,1.37,2.24,,195.52,193.74,,,Visualizer
moment,28.976,7.82,8.2,1.38,2.14,,195.81,193.79,,,Visualizer
moment,29.202,7.86,8.8,1.35,2.14,,196.03,193.88,,,Visualizer
moment,29.426,7.72,8.9,1.39,2.05,,195.98,193.95,,,Visualizer
moment,29.607,7.76,10.0,1.43,2.33,,196.09,193.93,,,Visualizer
moment,29.831,7.72,10.2,1.43,2.24,,196.32,193.9,,,Visualizer
moment,30.057,7.75,10.9,1.47,2.14,,196.26,194.03,,,Visualizer
moment,30.237,7.68,11.4,1.51,2.42,,196.55,194.18,,,Visualizer
moment,30.462,7.73,11.8,1.5,2.7,,196.38,194.18,,,Visualizer
moment,30.641,7.58,12.3,1.53,2.52,,196.61,194.11,,,Visualizer
moment,30.867,7.56,12.9,1.61,2.52,,196.5,194.26,,,Visualizer
moment,31.054,7.67,13.2,1.6,2.61,,196.72,194.39,,,Visualizer
moment,31.271,7.61,14.0,1.59,2.42,,196.84,194.48,,,Visualizer
moment,31.496,7.6,14.4,1.63,2.7,,196.95,194.35,,,Visualizer
moment,31.676,7.56,15.1,1.67,2.61,,196.9,194.38,,,Visualizer
moment,31.902,7.53,15.5,1.68,2.61,,197.01,194.55,,,Visualizer
moment,32.171,7.59,16.0,1.67,2.61,,197.07,194.55,,,Visualizer
moment,32.306,7.49,16.9,1.68,2.7,,197.3,194.6,,,Visualizer
moment,32.53,7.5,17.0,1.7,2.42,,197.41,194.63,,,Visualizer
moment,32.756,7.45,17.9,1.7,2.61,,197.35,194.7,,,Visualizer
moment,32.982,7.46,18.5,1.72,2.8,,197.47,194.76,,,Visualizer
moment,33.161,7.43,19.1,1.78,2.89,,197.41,194.91,,,Visualizer
moment,33.341,7.46,19.6,1.77,2.8,,197.64,194.82,,,Visualizer
moment,33.611,7.46,20.1,1.73,2.89,,197.59,195.0,,,Visualizer
moment,33.791,7.34,21.0,1.75,2.89,,197.93,194.93,,,Visualizer
moment,33.972,7.36,21.2,1.79,2.52,,197.93,194.98,,,Visualizer
moment,34.198,7.39,21.7,1.77,2.89,,197.99,195.17,,,Visualizer
moment,34.42,7.34,22.3,1.78,2.52,,197.93,195.25,,,Visualizer
moment,34.601,7.31,23.1,1.82,2.8,,197.87,195.18,,,Visualizer
moment,34.825,7.31,23.8,1.79,2.8,,198.04,195.26,,,Visualizer
moment,35.006,7.22,24.3,1.85,2.89,,198.16,195.27,,,Visualizer
moment,35.231,7.29,24.5,1.84,2.61,,198.1,195.38,,,Visualizer
moment,35.457,7.24,25.5,1.82,2.98,,198.28,195.54,,,Visualizer
moment,35.637,7.22,25.9,1.83,2.89,,198.1,195.38,,,Visualizer
moment,35.861,7.2,26.5,1.82,2.52,,198.28,195.49,,,Visualizer
moment,36.087,7.2,26.9,1.8,2.8,,198.21,195.56,,,Visualizer
moment,36.266,7.11,27.5,1.84,2.8,,198.1,195.65,,,Visualizer
moment,36.58,7.18,28.1,1.79,2.8,,198.33,195.68,,,Visualizer
moment,36.673,7.05,29.1,1.86,2.89,,198.28,195.64,,,Visualizer
moment,36.897,7.19,29.2,1.82,2.7,,198.21,195.6,,,Visualizer
moment,37.122,7.02,29.8,1.84,2.7,,198.33,195.7,,,Visualizer
moment,37.347,7.13,30.6,1.82,2.61,,198.33,195.69,,,Visualizer
moment,37.525,6.94,31.0,1.87,2.7,,198.28,195.72,,,Visualizer
moment,37.752,7.1,31.6,1.83,2.8,,198.28,195.9,,,Visualizer
moment,38.022,6.96,32.2,1.88,2.8,,198.21,196.0,,,Visualizer
moment,38.156,7.05,32.7,1.85,2.7,,198.28,195.92,,,Visualizer
moment,38.382,6.89,32.7,1.88,2.42,,198.39,195.88,,,Visualizer
moment,38.562,7.03,33.8,1.84,2.61,,198.39,196.0,,,Visualizer
moment,38.787,6.85,34.1,1.9,2.61,,198.28,196.17,,,Visualizer
moment,39.011,6.97,34.9,1.84,2.52,,198.16,196.1,,,Visualizer
moment,39.195,6.8,35.5,1.89,2.61,,198.28,196.08,,,Visualizer
