information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.423,1.09,0.0,1.06,0.0,,96.38,87.96,,,Visualizer
moment,10.603,1.08,0.0,0.83,0.0,,96.41,88.07,,,Visualizer
moment,10.828,1.07,0.0,0.65,0.0,,96.3,88.18,,,Visualizer
moment,11.053,1.06,0.0,0.5,0.0,,96.3,88.22,,,Visualizer
moment,11.235,1.03,0.0,0.39,0.0,,96.34,88.32,,,Visualizer
moment,11.472,1.0,0.0,0.31,0.0,,96.13,88.42,,,Visualizer
moment,11.636,0.98,0.0,0.24,0.0,,96.17,88.4,,,Visualizer
moment,11.865,0.96,0.0,0.18,0.0,,96.06,88.42,,,Visualizer
moment,12.087,0.97,0.0,0.14,0.0,,96.1,88.42,,,Visualizer
moment,12.266,0.96,0.0,0.11,0.0,,95.99,88.41,,,Visualizer
moment,12.492,0.95,0.0,0.09,0.0,,96.06,88.42,,,Visualizer
moment,12.717,0.94,0.1,0.07,0.1,,96.03,88.42,,,Visualizer
moment,12.911,0.93,0.1,0.05,0.1,,95.99,88.4,,,Visualizer
moment,13.137,0.92,0.1,0.04,0.1,,96.03,88.41,,,Visualizer
moment,13.347,0.92,0.1,0.03,0.1,,95.93,88.44,,,Visualizer
moment,13.541,0.91,0.1,0.02,0.1,,95.89,88.39,,,Visualizer
moment,13.756,0.91,0.1,0.02,0.1,,95.86,88.43,,,Visualizer
moment,13.952,0.9,0.1,0.01,0.0,,95.89,88.37,,,Visualizer
moment,14.18,0.9,0.1,0.01,0.0,,95.93,88.39,,,Visualizer
moment,14.419,0.89,0.1,0.01,0.0,,95.75,88.34,,,Visualizer
moment,14.579,0.89,0.2,0.01,0.1,,95.79,88.32,,,Visualizer
moment,14.794,0.89,0.2,0.01,0.1,,95.71,88.38,,,Visualizer
moment,15.022,0.88,0.2,0.0,0.1,,95.71,88.31,,,Visualizer
moment,15.215,0.88,0.2,0.0,0.1,,95.86,88.35,,,Visualizer
moment,15.418,0.87,0.2,0.0,0.1,,95.75,88.36,,,Visualizer
moment,15.602,0.87,0.2,0.0,0.0,,95.71,88.33,,,Visualizer
moment,15.853,0.86,0.2,0.0,0.0,,95.82,88.37,,,Visualizer
moment,16.057,0.86,0.2,0.0,0.0,,95.75,88.4,,,Visualizer
moment,16.235,0.86,0.2,0.0,0.0,,95.68,88.26,,,Visualizer
moment,16.497,0.85,0.2,0.0,0.0,,95.65,88.25,,,Visualizer
moment,16.692,0.85,0.4,0.0,0.19,,95.61,88.27,,,Visualizer
moment,16.856,0.85,0.4,0.0,0.19,,95.71,88.29,,,Visualizer
moment,17.085,0.85,0.3,0.0,0.1,,95.65,88.23,,,Visualizer
moment,17.351,0.84,0.3,0.0,0.1,,95.54,88.25,,,Visualizer
moment,17.486,0.84,0.3,0.0,0.1,,95.61,88.23,,,Visualizer
moment,17.713,0.84,0.3,0.0,0.0,,95.68,88.2,,,Visualizer
moment,17.891,0.83,0.3,0.0,-0.1,,95.58,88.23,,,Visualizer
moment,18.116,0.83,0.3,0.0,0.0,,95.58,88.21,,,Visualizer
moment,18.345,0.83,0.3,0.0,0.0,,95.61,88.17,,,Visualizer
moment,18.521,0.83,0.3,0.0,0.0,,95.51,88.19,,,Visualizer
moment,18.745,0.82,0.3,0.0,0.0,,95.54,88.18,,,Visualizer
moment,18.927,0.82,0.3,0.0,0.0,,95.44,88.22,,,Visualizer
moment,19.151,0.82,0.3,0.0,0.0,,95.48,88.17,,,Visualizer
moment,19.376,0.81,0.3,0.0,0.0,,95.51,88.18,,,Visualizer
moment,19.556,0.81,0.3,0.0,0.0,,95.44,88.2,,,Visualizer
moment,19.781,0.81,0.3,0.0,0.0,,95.44,88.17,,,Visualizer
moment,20.006,0.81,0.3,0.0,0.0,,95.48,88.11,,,Visualizer
moment,20.197,0.8,0.3,0.0,0.0,,95.48,88.05,,,Visualizer
moment,20.411,0.8,0.5,0.0,0.19,,95.54,88.1,,,Visualizer
moment,20.637,0.8,0.4,0.0,0.1,,95.37,88.08,,,Visualizer
moment,20.817,0.79,0.4,0.0,0.1,,95.37,88.03,,,Visualizer
moment,21.041,0.79,0.4,0.0,0.1,,95.3,88.09,,,Visualizer
moment,21.222,0.79,0.4,0.0,0.1,,95.34,88.14,,,Visualizer
moment,21.446,0.79,0.4,0.0,0.1,,95.37,88.1,,,Visualizer
moment,21.672,0.79,0.4,0.0,0.0,,95.27,88.18,,,Visualizer
moment,21.851,0.78,0.4,0.0,0.0,,95.27,88.11,,,Visualizer
moment,22.076,0.78,0.4,0.0,0.0,,95.41,88.07,,,Visualizer
moment,22.301,0.78,0.4,0.0,0.0,,95.34,88.1,,,Visualizer
moment,22.48,0.77,0.4,0.0,0.0,,95.3,88.12,,,Visualizer
moment,22.714,0.77,0.4,0.0,0.0,,95.2,87.99,,,Visualizer
moment,22.931,0.77,0.4,0.0,0.0,,95.23,88.04,,,Visualizer
moment,23.111,0.77,0.4,0.0,0.0,,95.27,88.02,,,Visualizer
moment,23.336,0.76,0.4,0.0,0.0,,95.3,87.99,,,Visualizer
moment,23.518,0.76,0.4,0.0,0.0,,95.2,88.06,,,Visualizer
moment,23.742,0.76,0.4,0.0,0.0,,95.23,88.06,,,Visualizer
moment,23.966,0.76,0.4,0.0,0.0,,95.34,88.06,,,Visualizer
moment,24.16,0.75,0.4,0.0,0.0,,95.23,87.95,,,Visualizer
moment,24.371,0.75,0.4,0.0,0.0,,95.3,87.96,,,Visualizer
moment,24.602,0.75,0.4,0.0,0.0,,95.41,88.04,,,Visualizer
moment,24.781,0.75,0.4,0.0,0.0,,95.41,88.02,,,Visualizer
moment,25.046,0.75,0.4,0.0,0.0,,95.3,87.95,,,Visualizer
moment,25.196,0.74,0.4,0.0,0.0,,95.34,87.97,,,Visualizer
moment,25.411,0.74,0.4,0.0,0.0,,95.23,88.04,,,Visualizer
moment,25.642,0.74,0.4,0.0,0.0,,95.34,87.99,,,Visualizer
moment,25.843,0.74,0.4,0.0,0.0,,95.27,87.98,,,Visualizer
moment,26.036,0.73,0.4,0.0,0.0,,95.41,87.94,,,Visualizer
moment,26.307,0.73,0.4,0.0,0.0,,95.37,87.95,,,Visualizer
moment,26.451,0.73,0.4,0.0,0.0,,95.23,87.98,,,Visualizer
moment,26.673,0.73,0.4,0.0,0.0,,95.41,87.98,,,Visualizer
moment,26.871,0.73,0.4,0.0,0.0,,95.41,87.94,,,Visualizer
moment,27.101,0.73,0.4,0.0,0.0,,95.37,87.92,,,Visualizer
moment,27.296,0.72,0.4,0.0,0.0,,95.2,87.92,,,Visualizer
moment,27.5,0.72,0.4,0.0,0.0,,95.3,87.91,,,Visualizer
moment,27.716,0.72,0.4,0.0,0.0,,95.34,87.87,,,Visualizer
moment,27.936,0.72,0.4,0.0,0.0,,95.44,87.92,,,Visualizer
moment,28.129,0.72,0.4,0.0,0.0,,95.41,87.94,,,Visualizer
moment,28.343,0.71,0.4,0.0,0.0,,95.27,87.95,,,Visualizer
moment,28.511,0.71,0.4,0.0,0.0,,95.34,87.92,,,Visualizer
moment,28.762,0.71,0.4,0.0,0.0,,95.3,87.92,,,Visualizer
moment,28.971,0.71,0.4,0.02,0.0,,95.37,87.89,,,Visualizer
moment,29.141,0.74,0.4,0.28,0.0,,95.3,87.91,,,Visualizer
moment,29.406,0.82,0.4,0.61,0.0,,95.23,87.92,,,Visualizer
moment,29.612,1.0,0.4,0.88,0.0,,95.16,87.93,,,Visualizer
moment,29.771,1.15,0.4,1.17,0.0,,94.68,87.88,,,Visualizer
moment,30.021,1.15,0.4,1.4,0.0,,94.17,87.87,,,Visualizer
moment,30.242,1.2,0.4,1.59,0.0,,93.45,87.88,,,Visualizer
moment,30.401,1.26,0.4,1.72,0.0,,92.84,87.99,,,Visualizer
moment,30.658,1.31,0.4,1.84,0.0,,92.2,87.96,,,Visualizer
moment,30.806,1.38,0.4,1.94,0.0,,91.5,87.94,,,Visualizer
moment,31.031,1.44,0.4,2.02,0.0,,90.89,87.97,,,Visualizer
moment,31.294,1.5,0.4,2.05,0.0,,90.62,88.01,,,Visualizer
moment,31.436,1.53,0.4,2.08,0.0,,90.09,88.08,,,Visualizer
moment,31.662,1.57,0.4,2.16,0.0,,89.89,88.1,,,Visualizer
moment,31.886,1.67,0.4,2.15,0.0,,89.56,88.18,,,Visualizer
moment,32.067,1.7,0.4,2.18,0.0,,89.4,88.26,,,Visualizer
moment,32.291,1.72,0.4,2.18,0.0,,89.4,88.31,,,Visualizer
moment,32.477,1.75,0.4,2.18,0.0,,89.53,88.34,,,Visualizer
moment,32.696,1.8,0.4,2.24,0.0,,89.76,88.37,,,Visualizer
moment,32.921,1.89,0.4,2.2,0.0,,89.86,88.49,,,Visualizer
moment,33.111,1.89,0.4,2.23,0.0,,89.93,88.58,,,Visualizer
moment,33.326,1.95,0.4,2.19,0.0,,90.33,88.66,,,Visualizer
moment,33.551,1.99,0.4,2.21,0.0,,90.59,88.71,,,Visualizer
moment,33.731,1.99,0.4,2.23,0.0,,90.83,88.83,,,Visualizer
moment,34.006,2.04,0.4,2.21,0.0,,91.16,88.94,,,Visualizer
moment,34.18,2.11,0.6,2.21,0.19,,91.6,88.9,,,Visualizer
moment,34.372,2.12,0.7,2.2,0.29,,91.9,88.98,,,Visualizer
moment,34.587,2.09,0.7,2.21,0.29,,92.27,89.14,,,Visualizer
moment,34.786,2.1,0.7,2.2,0.29,,92.61,89.11,,,Visualizer
moment,35.014,2.11,1.0,2.19,0.58,,92.88,89.18,,,Visualizer
moment,35.261,2.16,1.2,2.18,0.68,,93.21,89.29,,,Visualizer
moment,35.42,2.16,1.9,2.21,1.26,,93.49,89.33,,,Visualizer
moment,35.622,2.13,2.0,2.22,1.26,,93.86,89.39,,,Visualizer
moment,35.846,2.13,2.3,2.17,1.55,,93.96,89.38,,,Visualizer
moment,36.043,2.14,2.9,2.19,1.84,,94.1,89.53,,,Visualizer
moment,36.253,2.15,3.2,2.18,1.94,,94.17,89.58,,,Visualizer
moment,36.435,2.15,3.6,2.19,1.94,,94.24,89.64,,,Visualizer
moment,36.687,2.2,4.1,2.2,2.03,,94.44,89.74,,,Visualizer
moment,36.902,2.2,4.3,2.2,1.94,,94.44,89.77,,,Visualizer
moment,37.061,2.22,5.0,2.21,2.03,,94.58,89.81,,,Visualizer
moment,37.307,2.24,5.2,2.2,1.94,,94.58,89.93,,,Visualizer
moment,37.515,2.24,5.4,2.19,1.74,,94.68,89.92,,,Visualizer
moment,37.696,2.24,6.1,2.22,1.94,,94.86,89.98,,,Visualizer
moment,37.939,2.26,6.3,2.2,1.94,,94.89,90.03,,,Visualizer
moment,38.096,2.3,6.9,2.16,1.84,,94.99,90.09,,,Visualizer
moment,38.321,2.32,7.1,2.16,1.94,,95.09,90.14,,,Visualizer
moment,38.574,2.32,7.7,2.19,2.23,,95.13,90.11,,,Visualizer
moment,38.726,2.32,8.3,2.22,2.13,,95.13,90.23,,,Visualizer
moment,38.951,2.33,8.5,2.2,2.13,,95.37,90.25,,,Visualizer
moment,39.199,2.33,8.9,2.18,2.03,,95.3,90.35,,,Visualizer
moment,39.356,2.37,9.3,2.19,2.13,,95.34,90.36,,,Visualizer
moment,39.581,2.38,9.8,2.12,2.03,,95.48,90.47,,,Visualizer
moment,39.81,2.4,10.5,2.18,2.13,,95.48,90.53,,,Visualizer
moment,39.986,2.41,10.7,2.19,2.13,,95.51,90.63,,,Visualizer
moment,40.211,2.4,11.1,2.16,2.13,,95.44,90.67,,,Visualizer
moment,40.391,2.41,11.3,2.2,2.13,,95.48,90.67,,,Visualizer
moment,40.616,2.41,11.3,2.19,2.13,,95.44,90.76,,,Visualizer
moment,40.841,2.43,12.1,2.15,2.04,,95.48,90.81,,,Visualizer
moment,41.021,2.45,12.7,2.19,1.94,,95.41,90.85,,,Visualizer
moment,41.246,2.46,13.0,2.19,2.04,,95.48,90.92,,,Visualizer
moment,41.472,2.45,13.7,2.17,2.13,,95.41,91.0,,,Visualizer
moment,41.695,2.48,13.9,2.21,1.84,,95.51,90.96,,,Visualizer
moment,41.88,2.48,14.8,2.16,2.23,,95.3,90.99,,,Visualizer
moment,42.057,2.5,15.0,2.18,2.23,,95.34,91.09,,,Visualizer
moment,42.284,2.52,15.1,2.2,2.04,,95.34,91.12,,,Visualizer
moment,42.506,2.51,15.8,2.16,2.04,,95.41,91.22,,,Visualizer
moment,42.69,2.52,16.2,2.19,2.23,,95.34,91.33,,,Visualizer
moment,42.962,2.52,16.4,2.17,2.04,,95.37,91.3,,,Visualizer
moment,43.136,2.55,16.8,2.19,2.23,,95.2,91.27,,,Visualizer
moment,43.329,2.57,17.5,2.16,2.33,,95.2,91.38,,,Visualizer
moment,43.546,2.58,18.2,2.19,2.33,,95.13,91.43,,,Visualizer
moment,43.725,2.56,18.6,2.21,2.33,,95.2,91.48,,,Visualizer
moment,43.951,2.54,18.8,2.21,2.33,,95.2,91.55,,,Visualizer
moment,44.223,2.54,19.5,2.22,2.23,,95.09,91.55,,,Visualizer
moment,44.362,2.53,19.9,2.18,2.23,,95.06,91.57,,,Visualizer
moment,44.576,2.55,20.1,2.2,2.13,,95.06,91.68,,,Visualizer
moment,44.801,2.56,20.8,2.19,2.13,,94.92,91.73,,,Visualizer
moment,45.004,2.52,21.0,2.21,2.13,,95.03,91.8,,,Visualizer
moment,45.206,2.51,21.8,2.2,2.23,,94.86,91.83,,,Visualizer
moment,45.426,2.53,22.0,2.22,2.23,,94.79,91.8,,,Visualizer
moment,45.655,2.51,22.4,2.18,2.23,,94.68,91.85,,,Visualizer
moment,45.837,2.53,23.0,2.21,2.42,,94.68,91.87,,,Visualizer
moment,46.02,2.5,23.4,2.19,2.33,,94.51,91.88,,,Visualizer
moment,46.258,2.49,23.8,2.2,2.33,,94.41,91.96,,,Visualizer
moment,46.476,2.5,24.3,2.19,2.23,,94.27,91.94,,,Visualizer
moment,46.652,2.51,24.9,2.23,2.13,,94.24,91.92,,,Visualizer
moment,46.891,2.5,25.2,2.2,2.13,,94.1,91.99,,,Visualizer
moment,47.116,2.5,25.6,2.19,2.13,,94.07,92.02,,,Visualizer
moment,47.282,2.51,26.3,2.17,2.13,,93.93,92.04,,,Visualizer
moment,47.527,2.52,26.5,2.21,2.13,,93.86,92.08,,,Visualizer
moment,47.68,2.5,27.2,2.19,2.23,,93.76,92.05,,,Visualizer
moment,47.906,2.49,27.3,2.18,2.03,,93.66,92.08,,,Visualizer
moment,48.132,2.48,27.8,2.18,2.13,,93.66,92.11,,,Visualizer
moment,48.311,2.51,28.5,2.14,2.13,,93.52,92.15,,,Visualizer
moment,48.536,2.5,28.5,2.15,2.13,,93.42,92.14,,,Visualizer
moment,48.792,2.53,28.9,2.21,2.13,,93.35,92.14,,,Visualizer
moment,48.941,2.51,29.6,2.19,2.23,,93.32,92.13,,,Visualizer
moment,49.166,2.5,30.0,2.19,2.13,,93.21,92.2,,,Visualizer
moment,49.345,2.51,30.3,2.18,2.13,,93.11,92.23,,,Visualizer
moment,49.571,2.51,30.9,2.21,2.13,,92.95,92.22,,,Visualizer
moment,49.796,2.51,31.1,2.22,2.13,,92.95,92.24,,,Visualizer
moment,49.979,2.46,31.8,2.2,2.13,,93.01,92.22,,,Visualizer
moment,50.201,2.46,32.2,2.21,2.13,,92.95,92.17,,,Visualizer
moment,50.426,2.47,32.4,2.21,2.03,,92.88,92.33,,,Visualizer
moment,50.655,2.47,33.0,2.2,2.03,,92.77,92.28,,,Visualizer
moment,50.831,2.45,33.4,2.18,1.94,,92.68,92.21,,,Visualizer
moment,51.011,2.47,33.9,2.21,2.03,,92.64,92.21,,,Visualizer
moment,51.236,2.51,33.9,2.18,2.03,,92.61,92.21,,,Visualizer
moment,51.462,2.49,34.6,2.18,2.13,,92.37,92.26,,,Visualizer
moment,51.648,2.48,35.2,2.16,2.13,,92.37,92.32,,,Visualizer
moment,51.915,2.49,35.4,2.16,2.13,,92.27,92.31,,,Visualizer
moment,52.091,2.51,36.1,2.16,2.13,,92.23,92.36,,,Visualizer
moment,52.275,2.52,36.4,2.18,2.03,,92.3,92.36,,,Visualizer
moment,52.496,2.48,36.7,2.18,2.03,,92.23,92.39,,,Visualizer
moment,52.701,2.49,37.3,2.2,2.03,,92.17,92.43,,,Visualizer
moment,52.901,2.47,37.6,2.17,2.13,,91.96,92.3,,,Visualizer
moment,53.216,2.5,38.0,2.2,2.03,,92.0,92.32,,,Visualizer
moment,53.329,2.51,38.5,2.16,2.23,,91.93,92.37,,,Visualizer
moment,53.543,2.51,38.9,2.21,2.13,,91.77,92.42,,,Visualizer
moment,53.756,2.51,39.5,2.16,2.13,,91.63,92.44,,,Visualizer
moment,53.953,2.5,39.8,2.16,2.13,,91.7,92.43,,,Visualizer
moment,54.169,2.5,40.2,2.2,2.13,,91.63,92.33,,,Visualizer
moment,54.431,2.52,40.6,2.22,2.03,,91.63,92.36,,,Visualizer
moment,54.61,2.54,41.0,2.16,2.03,,91.53,92.28,,,Visualizer
moment,54.791,2.54,41.7,2.18,2.13,,91.53,92.22,,,Visualizer
moment,54.996,2.51,41.9,2.21,2.03,,91.46,92.26,,,Visualizer
moment,55.222,2.51,42.1,2.21,2.03,,91.33,92.26,,,Visualizer
moment,55.424,2.5,42.8,2.22,2.13,,91.33,92.23,,,Visualizer
moment,55.627,2.49,43.3,2.21,2.23,,91.36,92.24,,,Visualizer
moment,55.843,2.5,44.0,2.22,2.23,,91.23,92.2,,,Visualizer
moment,56.069,2.51,44.1,2.2,2.13,,91.26,92.18,,,Visualizer
moment,56.234,2.5,44.3,2.18,2.13,,91.26,92.24,,,Visualizer
moment,56.474,2.49,45.0,2.19,2.13,,91.16,92.13,,,Visualizer
moment,56.636,2.49,45.4,2.2,2.03,,91.2,92.16,,,Visualizer
moment,56.865,2.54,45.6,2.19,2.03,,91.09,92.12,,,Visualizer
moment,57.107,2.54,46.3,2.16,2.13,,91.06,92.14,,,Visualizer
moment,57.266,2.54,46.3,2.16,2.13,,91.03,92.19,,,Visualizer
moment,57.496,2.53,46.9,2.19,2.03,,91.06,92.19,,,Visualizer
moment,57.738,2.51,47.7,2.21,2.23,,91.06,92.12,,,Visualizer
moment,57.898,2.51,48.0,2.18,2.03,,90.83,92.06,,,Visualizer
moment,58.121,2.51,48.0,2.19,2.03,,90.93,92.14,,,Visualizer
moment,58.301,2.52,48.7,2.21,2.13,,90.96,92.14,,,Visualizer
moment,58.526,2.54,49.1,2.19,2.13,,90.79,92.04,,,Visualizer
moment,58.751,2.52,49.7,2.18,1.94,,90.79,92.0,,,Visualizer
