information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.484,0.57,0.0,3.98,0.0,,96.03,94.55,,,Visualizer
moment,6.707,0.62,0.0,4.03,0.0,,96.03,94.6,,,Visualizer
moment,6.932,0.64,0.0,4.04,0.0,,96.03,94.76,,,Visualizer
moment,7.11,0.64,0.0,4.08,0.0,,95.96,94.84,,,Visualizer
moment,7.337,0.66,0.0,4.03,0.0,,95.86,94.88,,,Visualizer
moment,7.516,0.69,0.0,4.03,0.0,,95.72,94.97,,,Visualizer
moment,7.74,0.72,0.0,4.06,0.0,,95.68,95.03,,,Visualizer
moment,7.967,0.73,0.0,4.01,0.0,,95.34,95.1,,,Visualizer
moment,8.147,0.75,0.0,4.01,0.0,,95.17,95.13,,,Visualizer
moment,8.37,0.78,0.0,4.02,0.0,,95.13,95.16,,,Visualizer
moment,8.594,0.81,0.0,3.99,0.0,,94.89,95.2,,,Visualizer
moment,8.777,0.85,0.0,3.99,0.0,,94.89,95.23,,,Visualizer
moment,9.0,0.87,0.0,4.0,0.0,,94.58,95.22,,,Visualizer
moment,9.182,0.89,0.0,4.03,0.0,,94.31,95.26,,,Visualizer
moment,9.405,0.92,0.0,3.99,0.0,,94.17,95.22,,,Visualizer
moment,9.632,0.95,0.0,3.97,0.0,,94.17,95.22,,,Visualizer
moment,9.812,0.98,0.0,4.01,0.0,,93.8,95.2,,,Visualizer
moment,10.039,1.02,0.0,3.97,0.0,,93.49,95.17,,,Visualizer
moment,10.26,1.12,0.0,3.97,0.0,,93.39,95.2,,,Visualizer
moment,10.439,1.25,0.0,3.96,0.0,,93.12,95.18,,,Visualizer
moment,10.665,1.42,0.0,3.98,0.0,,93.05,95.09,,,Visualizer
moment,10.891,1.69,0.0,4.0,0.0,,92.98,95.1,,,Visualizer
moment,11.073,1.97,0.0,3.95,0.0,,92.85,95.03,,,Visualizer
moment,11.297,2.31,0.0,3.93,0.0,,92.81,94.96,,,Visualizer
moment,11.476,2.81,0.0,3.9,0.0,,92.78,94.97,,,Visualizer
moment,11.745,3.3,0.0,3.59,0.0,,92.85,94.93,,,Visualizer
moment,11.927,3.5,0.0,2.98,0.0,,93.02,94.83,,,Visualizer
moment,12.106,3.3,0.11,2.54,0.11,,93.02,94.84,,,Visualizer
moment,12.332,3.23,0.25,2.0,0.24,,93.05,94.77,,,Visualizer
moment,12.6,2.95,0.26,1.56,0.25,,92.98,94.72,,,Visualizer
moment,12.745,2.67,0.4,1.21,0.39,,93.02,94.69,,,Visualizer
moment,12.96,2.54,0.43,1.07,0.42,,93.02,94.73,,,Visualizer
moment,13.189,2.52,0.62,0.85,0.51,,93.05,94.66,,,Visualizer
moment,13.366,2.35,0.68,0.66,0.42,,93.05,94.6,,,Visualizer
moment,13.59,2.19,0.69,0.66,0.42,,93.15,94.59,,,Visualizer
moment,13.773,2.29,0.71,0.59,0.3,,93.12,94.54,,,Visualizer
moment,13.997,2.27,0.95,0.47,0.51,,93.19,94.53,,,Visualizer
moment,14.222,2.08,1.0,0.36,0.37,,93.19,94.51,,,Visualizer
moment,14.405,2.02,1.23,0.42,0.53,,93.12,94.52,,,Visualizer
moment,14.626,2.05,1.27,0.46,0.57,,93.19,94.38,,,Visualizer
moment,14.853,2.06,1.71,0.48,0.97,,93.05,94.4,,,Visualizer
moment,15.074,2.06,1.7,0.51,0.65,,93.05,94.42,,,Visualizer
moment,15.257,2.1,1.72,0.45,0.69,,93.09,94.39,,,Visualizer
moment,15.435,1.97,1.89,0.45,0.64,,92.98,94.33,,,Visualizer
moment,15.661,1.92,1.99,0.52,0.7,,93.05,94.36,,,Visualizer
moment,15.886,1.98,2.0,0.67,0.47,,92.81,94.33,,,Visualizer
moment,16.07,2.1,2.16,0.58,0.44,,92.71,94.29,,,Visualizer
moment,16.3,2.02,2.55,0.59,0.8,,92.71,94.28,,,Visualizer
moment,16.516,1.98,2.49,0.59,0.58,,92.58,94.27,,,Visualizer
moment,16.698,1.99,2.81,0.61,0.79,,92.54,94.21,,,Visualizer
moment,16.922,1.97,2.91,0.65,0.87,,92.41,94.2,,,Visualizer
moment,17.1,1.97,2.94,0.67,0.52,,92.24,94.07,,,Visualizer
moment,17.324,1.97,3.11,0.76,0.54,,92.21,94.11,,,Visualizer
moment,17.551,2.07,3.22,0.76,0.71,,91.97,94.09,,,Visualizer
moment,17.731,2.05,3.48,0.74,0.65,,91.87,94.08,,,Visualizer
moment,17.96,1.96,3.7,0.78,0.78,,91.8,94.06,,,Visualizer
moment,18.184,1.96,3.81,0.81,0.84,,91.64,94.07,,,Visualizer
moment,18.362,1.98,4.15,0.82,0.91,,91.64,94.04,,,Visualizer
moment,18.586,1.97,4.18,0.87,0.85,,91.47,94.0,,,Visualizer
moment,18.812,1.97,4.47,0.9,0.96,,91.3,93.98,,,Visualizer
moment,18.992,1.98,4.55,1.05,0.83,,91.3,93.92,,,Visualizer
moment,19.214,2.04,4.81,1.01,0.97,,91.03,93.91,,,Visualizer
moment,19.395,2.01,4.93,0.99,0.87,,91.03,93.94,,,Visualizer
moment,19.622,1.97,5.15,1.0,0.97,,91.1,93.89,,,Visualizer
moment,19.845,1.95,5.46,1.03,1.1,,90.9,93.84,,,Visualizer
moment,20.055,1.95,5.88,1.16,1.28,,90.83,93.87,,,Visualizer
moment,20.255,2.05,5.94,1.17,1.09,,90.8,93.84,,,Visualizer
moment,20.474,2.02,6.29,1.14,1.14,,90.83,93.79,,,Visualizer
moment,20.654,1.93,6.61,1.17,1.24,,90.7,93.7,,,Visualizer
moment,20.878,1.95,6.75,1.33,1.25,,90.73,93.75,,,Visualizer
moment,21.103,2.04,6.98,1.25,1.25,,90.9,93.75,,,Visualizer
moment,21.303,1.98,7.28,1.25,1.29,,90.8,93.74,,,Visualizer
moment,21.554,1.94,7.64,1.39,1.3,,91.0,93.63,,,Visualizer
moment,21.689,2.04,8.01,1.28,1.35,,91.13,93.57,,,Visualizer
moment,21.913,1.92,8.16,1.32,1.36,,91.2,93.64,,,Visualizer
moment,22.14,1.97,8.39,1.25,1.36,,91.43,93.61,,,Visualizer
moment,22.323,1.92,8.89,1.39,1.56,,91.57,93.57,,,Visualizer
moment,22.545,1.92,9.19,1.45,1.5,,91.84,93.5,,,Visualizer
moment,22.768,1.97,9.56,1.59,1.5,,92.04,93.5,,,Visualizer
moment,22.949,2.05,9.73,1.7,1.52,,92.17,93.47,,,Visualizer
moment,23.173,2.15,10.2,1.84,1.56,,92.51,93.34,,,Visualizer
moment,23.358,2.23,10.35,1.92,1.53,,92.88,93.35,,,Visualizer
moment,23.579,2.33,10.95,2.04,1.7,,93.15,93.34,,,Visualizer
moment,23.804,2.45,11.36,2.2,1.74,,93.49,93.29,,,Visualizer
moment,23.988,2.57,11.8,2.32,1.89,,94.04,93.26,,,Visualizer
moment,24.208,2.7,12.31,2.41,2.04,,94.45,93.24,,,Visualizer
moment,24.433,2.79,12.51,2.57,2.09,,94.86,93.22,,,Visualizer
moment,24.614,2.94,13.36,2.66,2.33,,95.2,93.24,,,Visualizer
moment,24.839,3.1,13.61,2.78,2.32,,95.62,93.22,,,Visualizer
moment,25.063,3.15,14.17,2.83,2.5,,96.1,93.24,,,Visualizer
moment,25.245,3.11,14.86,2.8,2.68,,96.34,93.26,,,Visualizer
moment,25.475,3.03,15.8,2.84,2.94,,96.52,93.27,,,Visualizer
moment,25.651,2.98,16.43,2.85,2.97,,96.69,93.29,,,Visualizer
moment,25.874,2.94,16.79,2.89,3.07,,96.83,93.35,,,Visualizer
moment,26.108,2.92,17.38,2.91,3.1,,97.0,93.34,,,Visualizer
moment,26.281,2.88,18.4,2.96,3.17,,97.21,93.48,,,Visualizer
moment,26.506,2.85,19.08,3.02,3.17,,97.11,93.57,,,Visualizer
moment,26.731,2.87,19.8,3.02,3.26,,97.11,93.67,,,Visualizer
moment,26.91,2.83,20.4,3.03,3.18,,97.04,93.67,,,Visualizer
moment,27.138,2.83,21.11,3.05,3.26,,97.0,93.68,,,Visualizer
moment,27.33,2.82,21.78,3.09,3.27,,96.97,93.8,,,Visualizer
moment,27.54,2.82,22.49,3.17,3.29,,97.14,93.85,,,Visualizer
moment,27.766,2.81,22.9,3.18,3.38,,97.0,93.97,,,Visualizer
moment,27.945,2.8,23.95,3.23,3.43,,97.0,93.98,,,Visualizer
moment,28.173,2.78,24.33,3.32,3.39,,97.04,94.04,,,Visualizer
moment,28.395,2.82,25.42,3.35,3.52,,97.07,94.16,,,Visualizer
moment,28.575,2.82,26.2,3.34,3.58,,96.97,94.13,,,Visualizer
moment,28.804,2.77,26.96,3.38,3.59,,97.04,94.13,,,Visualizer
moment,29.038,2.79,27.71,3.47,3.63,,96.94,94.23,,,Visualizer
moment,29.207,2.78,28.45,3.56,3.59,,96.76,94.3,,,Visualizer
moment,29.43,2.82,29.24,3.58,3.69,,96.76,94.3,,,Visualizer
moment,29.611,2.83,30.01,3.55,3.68,,96.55,94.26,,,Visualizer
moment,29.837,2.79,30.86,3.59,3.77,,96.45,94.33,,,Visualizer
moment,30.063,2.8,31.6,3.64,3.76,,96.38,94.36,,,Visualizer
moment,30.244,2.8,32.42,3.66,3.84,,96.24,94.42,,,Visualizer
moment,30.509,2.81,32.85,3.74,3.88,,96.2,94.41,,,Visualizer
moment,30.693,2.8,33.97,3.81,3.83,,96.0,94.42,,,Visualizer
moment,30.873,2.8,34.85,3.85,3.85,,95.89,94.46,,,Visualizer
moment,31.095,2.79,35.67,3.89,3.93,,95.72,94.46,,,Visualizer
