information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.138,0.74,0.0,8.09,0.0,,86.61,84.4,,,Visualizer
moment,4.364,0.83,0.0,7.98,0.0,,86.51,84.56,,,Visualizer
moment,4.588,0.91,0.0,7.98,0.0,,86.31,84.81,,,Visualizer
moment,4.859,0.96,0.0,7.99,0.0,,86.15,84.94,,,Visualizer
moment,4.993,1.07,0.0,7.92,0.0,,86.21,85.1,,,Visualizer
moment,5.218,1.18,0.0,7.95,0.0,,86.18,85.23,,,Visualizer
moment,5.398,1.35,0.0,7.9,0.0,,86.28,85.34,,,Visualizer
moment,5.623,1.53,0.0,7.95,0.0,,86.18,85.43,,,Visualizer
moment,5.803,1.82,0.0,7.86,0.0,,86.18,85.43,,,Visualizer
moment,6.073,2.14,0.77,7.81,0.83,,86.21,85.57,,,Visualizer
moment,6.208,2.32,1.07,7.15,1.15,,85.99,85.7,,,Visualizer
moment,6.433,2.11,2.11,6.15,2.27,,85.95,85.74,,,Visualizer
moment,6.658,1.75,3.21,5.2,3.46,,85.76,85.74,,,Visualizer
moment,6.838,1.47,3.87,4.14,3.78,,85.79,85.77,,,Visualizer
moment,7.063,1.14,4.4,3.23,3.91,,85.66,85.86,,,Visualizer
moment,7.288,1.02,5.06,2.84,3.18,,85.66,85.84,,,Visualizer
moment,7.513,1.14,5.49,2.97,2.46,,85.31,85.89,,,Visualizer
moment,7.693,1.46,5.57,3.3,2.01,,85.05,85.86,,,Visualizer
moment,7.873,1.94,5.8,3.89,1.9,,84.14,85.82,,,Visualizer
moment,8.188,2.56,6.19,4.13,1.47,,83.05,85.9,,,Visualizer
moment,8.323,3.25,6.44,4.21,1.46,,82.19,85.86,,,Visualizer
moment,8.503,3.79,6.94,4.2,1.56,,81.52,85.82,,,Visualizer
moment,8.773,4.25,7.63,4.07,1.97,,81.07,85.85,,,Visualizer
moment,8.953,4.56,7.99,4.02,2.33,,80.68,85.71,,,Visualizer
moment,9.133,4.81,8.87,3.97,2.72,,80.43,85.59,,,Visualizer
moment,9.403,5.0,9.54,3.99,3.07,,79.98,85.41,,,Visualizer
moment,9.539,5.19,10.24,3.97,3.31,,79.54,85.33,,,Visualizer
moment,9.764,5.32,10.95,4.02,3.58,,78.9,85.2,,,Visualizer
moment,10.033,5.43,12.03,4.02,3.75,,78.45,85.03,,,Visualizer
moment,10.168,5.5,12.84,4.09,3.95,,77.94,84.83,,,Visualizer
moment,10.393,5.62,13.54,4.12,3.89,,77.53,84.7,,,Visualizer
moment,10.618,5.64,14.43,4.13,4.14,,77.21,84.45,,,Visualizer
moment,10.843,5.67,15.68,4.12,4.34,,76.86,84.29,,,Visualizer
moment,11.023,5.68,16.51,4.19,4.48,,76.61,84.18,,,Visualizer
moment,11.248,5.81,17.53,4.24,4.72,,76.41,83.97,,,Visualizer
moment,11.518,5.73,18.84,4.37,4.75,,76.06,83.78,,,Visualizer
moment,11.653,5.81,19.32,4.4,4.84,,75.87,83.58,,,Visualizer
moment,11.878,5.76,20.62,4.49,4.87,,75.68,83.33,,,Visualizer
moment,12.058,5.79,21.62,4.54,4.93,,75.52,83.21,,,Visualizer
moment,12.283,5.77,22.56,4.68,4.98,,75.33,82.97,,,Visualizer
moment,12.463,5.85,23.51,4.74,5.03,,75.2,82.79,,,Visualizer
moment,12.688,5.87,25.04,4.74,5.29,,75.07,82.56,,,Visualizer
moment,13.003,5.76,26.48,4.79,5.24,,74.88,82.37,,,Visualizer
moment,13.093,5.77,26.96,4.82,5.28,,74.6,82.21,,,Visualizer
moment,13.318,5.76,27.92,4.8,5.3,,74.54,82.05,,,Visualizer
moment,13.588,5.59,29.42,4.78,5.25,,74.41,81.81,,,Visualizer
moment,13.768,5.5,30.38,4.75,5.26,,74.18,81.64,,,Visualizer
