information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.511,2.87,35.8,7.14,5.39,,170.61,172.98,,,Visualizer
moment,11.698,2.88,37.0,7.17,5.49,,170.61,173.01,,,Visualizer
moment,11.924,2.88,38.5,7.16,5.87,,170.9,173.0,,,Visualizer
moment,12.111,2.9,39.7,7.12,6.06,,170.96,173.0,,,Visualizer
moment,12.336,2.9,40.8,7.1,6.06,,171.01,173.06,,,Visualizer
moment,12.561,2.89,42.5,7.08,5.87,,171.01,172.99,,,Visualizer
moment,12.748,2.83,43.1,7.14,5.87,,170.96,172.99,,,Visualizer
moment,12.936,2.83,44.4,7.15,5.68,,171.25,173.12,,,Visualizer
moment,13.198,2.9,46.4,7.16,5.87,,171.47,173.17,,,Visualizer
moment,13.386,2.86,47.1,7.16,6.06,,171.53,173.0,,,Visualizer
moment,13.611,2.83,48.3,7.15,6.06,,171.53,172.9,,,Visualizer
moment,13.799,2.83,49.8,7.2,6.45,,171.7,173.1,,,Visualizer
