information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.704,1.29,0.0,1.95,0.0,,93.19,92.81,,,Visualizer
moment,6.881,1.28,0.0,1.72,0.0,,93.22,92.81,,,Visualizer
moment,7.106,1.26,0.0,1.5,0.0,,93.19,92.78,,,Visualizer
moment,7.332,1.23,0.0,1.35,0.0,,93.05,92.8,,,Visualizer
moment,7.512,1.23,0.0,1.21,0.0,,92.98,92.77,,,Visualizer
moment,7.737,1.19,0.0,1.1,0.0,,92.95,92.83,,,Visualizer
moment,7.919,1.18,0.0,0.99,0.0,,92.85,92.74,,,Visualizer
moment,8.144,1.21,0.0,0.84,0.0,,92.88,92.67,,,Visualizer
moment,8.366,1.19,0.0,0.8,0.0,,92.71,92.7,,,Visualizer
moment,8.546,1.25,0.0,0.64,0.0,,92.71,92.71,,,Visualizer
moment,8.771,1.16,0.0,0.5,0.0,,92.71,92.64,,,Visualizer
moment,8.999,1.07,0.0,0.53,0.0,,92.68,92.67,,,Visualizer
moment,9.177,1.08,0.0,0.65,0.0,,92.64,92.64,,,Visualizer
moment,9.402,1.13,0.0,0.67,0.0,,92.44,92.61,,,Visualizer
moment,9.626,1.15,0.0,0.64,0.0,,92.51,92.58,,,Visualizer
moment,9.806,1.14,0.0,0.64,0.0,,92.38,92.56,,,Visualizer
moment,10.031,1.14,0.0,0.62,0.0,,92.27,92.56,,,Visualizer
moment,10.211,1.15,0.0,0.56,0.0,,92.18,92.49,,,Visualizer
moment,10.44,1.13,0.0,0.59,0.0,,92.04,92.49,,,Visualizer
moment,10.661,1.13,0.0,0.6,0.0,,92.07,92.46,,,Visualizer
moment,10.842,1.15,0.0,0.51,0.0,,91.97,92.38,,,Visualizer
moment,11.067,1.13,0.0,0.5,0.0,,91.8,92.44,,,Visualizer
moment,11.292,1.13,0.0,0.46,0.0,,91.8,92.43,,,Visualizer
moment,11.471,1.12,0.0,0.5,0.0,,91.77,92.4,,,Visualizer
moment,11.698,1.15,0.0,0.42,0.0,,91.77,92.29,,,Visualizer
moment,11.877,1.13,0.0,0.47,0.0,,91.6,92.28,,,Visualizer
moment,12.102,1.12,0.0,0.5,0.0,,91.6,92.31,,,Visualizer
moment,12.326,1.14,0.0,0.44,0.0,,91.54,92.26,,,Visualizer
moment,12.507,1.12,0.0,0.46,0.0,,91.5,92.21,,,Visualizer
moment,12.732,1.16,0.0,0.41,0.0,,91.4,92.23,,,Visualizer
moment,12.957,1.13,0.0,0.32,0.0,,91.44,92.22,,,Visualizer
moment,13.14,1.12,0.0,0.4,0.0,,91.37,92.26,,,Visualizer
moment,13.364,1.12,0.0,0.36,0.0,,91.37,92.19,,,Visualizer
moment,13.541,1.13,0.0,0.4,0.0,,91.14,92.15,,,Visualizer
moment,13.766,1.12,0.0,0.42,0.0,,91.17,92.15,,,Visualizer
moment,13.991,1.14,0.0,0.39,0.0,,91.07,92.12,,,Visualizer
moment,14.171,1.17,0.0,0.31,0.0,,91.0,92.12,,,Visualizer
moment,14.397,1.2,0.0,0.24,0.0,,90.8,92.08,,,Visualizer
moment,14.622,1.2,0.0,0.19,0.0,,90.77,92.04,,,Visualizer
moment,14.804,1.2,0.0,0.15,0.0,,90.5,91.98,,,Visualizer
moment,15.028,1.22,0.0,0.11,0.0,,90.37,91.91,,,Visualizer
moment,15.206,1.24,0.0,0.09,0.0,,90.04,92.0,,,Visualizer
moment,15.433,1.25,0.0,0.07,0.0,,89.97,91.97,,,Visualizer
moment,15.657,1.24,0.0,0.05,0.0,,89.8,91.88,,,Visualizer
moment,15.838,1.22,0.0,0.04,0.0,,89.77,91.94,,,Visualizer
moment,16.062,1.24,0.0,0.2,0.0,,89.54,91.89,,,Visualizer
moment,16.286,1.27,0.0,0.43,0.0,,89.41,91.91,,,Visualizer
moment,16.466,1.32,0.0,0.75,0.0,,89.34,91.96,,,Visualizer
moment,16.691,1.36,0.0,1.18,0.0,,89.34,91.88,,,Visualizer
moment,16.871,1.47,0.0,1.57,0.0,,89.18,91.81,,,Visualizer
moment,17.1,1.73,0.0,1.74,0.0,,88.98,91.84,,,Visualizer
moment,17.321,2.01,0.0,1.69,0.0,,88.81,91.84,,,Visualizer
moment,17.501,2.19,0.0,1.55,0.0,,88.85,91.88,,,Visualizer
moment,17.726,2.32,0.0,1.45,0.0,,88.95,91.8,,,Visualizer
moment,17.958,2.45,0.0,1.38,0.0,,89.08,91.73,,,Visualizer
moment,18.132,2.59,0.0,1.27,0.0,,89.04,91.75,,,Visualizer
moment,18.357,2.73,0.0,1.25,0.0,,89.24,91.71,,,Visualizer
moment,18.581,2.9,0.0,1.14,0.0,,89.34,91.7,,,Visualizer
moment,18.761,3.0,0.08,1.13,0.08,,89.34,91.77,,,Visualizer
moment,18.986,3.17,0.09,1.14,0.09,,89.54,91.74,,,Visualizer
moment,19.167,3.41,0.11,1.06,0.12,,89.54,91.75,,,Visualizer
moment,19.392,3.55,0.12,0.95,0.13,,89.54,91.7,,,Visualizer
moment,19.622,3.59,0.25,0.95,0.19,,89.61,91.67,,,Visualizer
moment,19.797,3.77,0.23,0.99,0.16,,89.74,91.68,,,Visualizer
moment,20.021,3.98,0.23,0.92,0.14,,89.87,91.68,,,Visualizer
moment,20.248,4.12,0.57,0.93,0.47,,89.94,91.64,,,Visualizer
moment,20.425,4.33,0.58,0.92,0.48,,90.04,91.63,,,Visualizer
moment,20.652,4.48,0.6,0.83,0.38,,90.14,91.59,,,Visualizer
moment,20.831,4.6,0.61,0.8,0.4,,90.23,91.5,,,Visualizer
moment,21.057,4.71,0.69,0.79,0.48,,90.47,91.49,,,Visualizer
moment,21.285,4.86,0.92,0.77,0.37,,90.57,91.56,,,Visualizer
moment,21.464,5.09,1.02,0.81,0.48,,90.54,91.52,,,Visualizer
moment,21.689,5.31,1.19,0.79,0.6,,90.8,91.5,,,Visualizer
moment,21.912,5.42,1.24,0.76,0.58,,90.87,91.49,,,Visualizer
moment,22.09,5.57,1.4,0.78,0.72,,91.0,91.42,,,Visualizer
moment,22.318,5.77,1.41,0.76,0.49,,91.04,91.42,,,Visualizer
moment,22.496,5.87,1.61,0.77,0.62,,91.3,91.44,,,Visualizer
moment,22.721,6.07,1.61,0.75,0.44,,91.47,91.37,,,Visualizer
moment,22.954,6.21,1.8,0.76,0.43,,91.67,91.41,,,Visualizer
moment,23.125,6.37,1.85,0.75,0.47,,91.7,91.41,,,Visualizer
moment,23.352,6.58,2.08,0.72,0.68,,91.91,91.28,,,Visualizer
moment,23.577,6.7,2.32,0.75,0.74,,91.94,91.32,,,Visualizer
moment,23.759,6.89,2.38,0.73,0.69,,92.18,91.31,,,Visualizer
moment,23.983,7.08,2.39,0.7,0.59,,92.27,91.36,,,Visualizer
moment,24.207,7.15,2.4,0.73,0.58,,92.27,91.32,,,Visualizer
moment,24.386,7.32,2.73,0.71,0.66,,92.38,91.28,,,Visualizer
moment,24.612,7.52,2.75,0.74,0.36,,92.41,91.32,,,Visualizer
moment,24.791,7.72,2.98,0.68,0.65,,92.38,91.28,,,Visualizer
moment,25.019,7.74,3.17,0.73,0.82,,92.51,91.29,,,Visualizer
moment,25.241,8.01,3.17,0.71,0.52,,92.54,91.26,,,Visualizer
moment,25.422,8.08,3.41,0.66,0.7,,92.41,91.23,,,Visualizer
moment,25.647,8.04,3.54,0.64,0.8,,92.38,91.25,,,Visualizer
moment,25.872,8.08,3.56,0.61,0.43,,92.48,91.2,,,Visualizer
moment,26.051,8.05,3.79,0.63,0.65,,92.44,91.23,,,Visualizer
moment,26.28,8.09,3.95,0.6,0.79,,92.34,91.17,,,Visualizer
moment,26.456,8.07,3.96,0.61,0.58,,92.31,91.14,,,Visualizer
moment,26.755,8.07,4.23,0.55,0.71,,92.27,91.17,,,Visualizer
moment,26.906,7.99,4.45,0.6,0.8,,92.34,91.24,,,Visualizer
moment,27.1,8.04,4.47,0.56,0.59,,92.14,91.14,,,Visualizer
moment,27.313,7.98,4.76,0.58,0.85,,92.14,91.16,,,Visualizer
moment,27.544,7.98,4.96,0.56,0.76,,92.14,91.21,,,Visualizer
moment,27.716,7.94,4.98,0.55,0.78,,92.07,91.2,,,Visualizer
moment,27.943,7.89,5.24,0.6,0.82,,92.18,91.15,,,Visualizer
moment,28.126,7.94,5.27,0.57,0.65,,92.14,91.17,,,Visualizer
moment,28.346,7.9,5.47,0.57,0.74,,92.11,91.17,,,Visualizer
moment,28.572,7.82,5.67,0.56,0.74,,92.07,91.18,,,Visualizer
moment,28.751,7.83,5.72,0.57,0.66,,92.18,91.15,,,Visualizer
moment,28.979,7.85,5.94,0.56,0.73,,92.18,91.1,,,Visualizer
moment,29.202,7.79,6.01,0.61,0.59,,92.18,91.17,,,Visualizer
moment,29.39,7.83,6.4,0.56,0.93,,92.21,91.16,,,Visualizer
moment,29.607,7.7,6.44,0.6,0.77,,92.24,91.12,,,Visualizer
moment,29.787,7.72,6.5,0.64,0.61,,92.34,91.15,,,Visualizer
moment,30.012,7.76,6.76,0.6,0.84,,92.38,91.11,,,Visualizer
moment,30.238,7.73,6.99,0.61,1.02,,92.38,91.12,,,Visualizer
moment,30.418,7.67,7.05,0.65,0.68,,92.41,91.14,,,Visualizer
moment,30.644,7.65,7.37,0.62,0.94,,92.51,91.16,,,Visualizer
moment,30.866,7.61,7.53,0.67,0.83,,92.54,91.19,,,Visualizer
moment,31.05,7.63,7.72,0.65,0.98,,92.54,91.12,,,Visualizer
moment,31.272,7.58,7.93,0.64,0.95,,92.68,91.15,,,Visualizer
moment,31.5,7.55,8.14,0.69,0.9,,92.71,91.1,,,Visualizer
moment,31.679,7.57,8.26,0.65,0.93,,92.81,91.09,,,Visualizer
moment,31.902,7.52,8.4,0.7,0.91,,92.98,91.19,,,Visualizer
moment,32.08,7.53,8.62,0.69,0.85,,93.05,91.22,,,Visualizer
moment,32.306,7.49,8.81,0.68,0.89,,93.09,91.16,,,Visualizer
moment,32.533,7.44,8.99,0.7,0.89,,93.15,91.19,,,Visualizer
moment,32.712,7.44,9.14,0.73,0.89,,93.25,91.2,,,Visualizer
moment,32.942,7.44,9.51,0.69,0.94,,93.36,91.16,,,Visualizer
moment,33.162,7.39,9.66,0.7,0.99,,93.42,91.15,,,Visualizer
moment,33.341,7.34,9.79,0.7,0.91,,93.53,91.11,,,Visualizer
moment,33.567,7.35,9.99,0.72,0.92,,93.66,91.18,,,Visualizer
moment,33.749,7.37,10.23,0.71,1.11,,93.76,91.18,,,Visualizer
moment,33.974,7.32,10.32,0.75,0.85,,93.87,91.18,,,Visualizer
moment,34.197,7.29,10.6,0.75,0.88,,93.97,91.17,,,Visualizer
moment,34.379,7.32,10.83,0.74,0.97,,94.11,91.1,,,Visualizer
moment,34.603,7.21,11.05,0.79,0.98,,94.07,91.21,,,Visualizer
moment,34.827,7.27,11.22,0.78,1.03,,94.21,91.2,,,Visualizer
moment,35.006,7.23,11.28,0.76,0.88,,94.24,91.2,,,Visualizer
moment,35.232,7.16,11.65,0.79,1.1,,94.31,91.2,,,Visualizer
moment,35.41,7.18,11.77,0.8,0.98,,94.41,91.24,,,Visualizer
moment,35.64,7.18,12.1,0.79,0.96,,94.52,91.25,,,Visualizer
moment,35.861,7.15,12.27,0.78,1.07,,94.65,91.29,,,Visualizer
moment,36.041,7.08,12.52,0.82,1.09,,94.68,91.3,,,Visualizer
moment,36.267,7.06,12.81,0.84,1.09,,94.79,91.26,,,Visualizer
moment,36.495,7.09,12.87,0.81,1.02,,94.86,91.3,,,Visualizer
moment,36.671,7.04,13.02,0.83,0.96,,94.96,91.26,,,Visualizer
moment,36.9,7.0,13.43,0.87,1.11,,95.06,91.27,,,Visualizer
moment,37.121,7.04,13.57,0.86,0.93,,95.3,91.38,,,Visualizer
moment,37.31,7.0,13.82,0.83,1.01,,95.2,91.37,,,Visualizer
moment,37.528,6.92,14.09,0.85,1.13,,95.34,91.34,,,Visualizer
moment,37.706,6.95,14.28,0.88,1.16,,95.44,91.41,,,Visualizer
moment,37.93,6.92,14.52,0.9,1.02,,95.54,91.44,,,Visualizer
moment,38.158,6.92,14.8,0.88,1.17,,95.51,91.47,,,Visualizer
moment,38.338,6.87,15.02,0.88,1.16,,95.75,91.47,,,Visualizer
moment,38.562,6.87,15.16,0.9,1.01,,95.71,91.51,,,Visualizer
moment,38.787,6.83,15.45,0.91,1.2,,95.99,91.58,,,Visualizer
moment,38.966,6.81,15.56,0.92,1.09,,95.96,91.59,,,Visualizer
moment,39.19,6.82,15.96,0.9,1.18,,96.1,91.6,,,Visualizer
moment,39.38,6.81,16.17,0.89,1.09,,96.13,91.64,,,Visualizer
moment,39.602,6.76,16.39,0.91,1.16,,96.38,91.65,,,Visualizer
moment,39.821,6.69,16.61,0.94,1.12,,96.38,91.7,,,Visualizer
moment,40.001,6.71,16.84,0.93,1.21,,96.45,91.67,,,Visualizer
moment,40.228,6.69,17.11,0.9,1.08,,96.41,91.71,,,Visualizer
moment,40.451,6.68,17.38,0.93,1.17,,96.62,91.78,,,Visualizer
moment,40.633,6.65,17.61,0.94,1.15,,96.62,91.81,,,Visualizer
moment,40.857,6.61,17.75,0.93,1.19,,96.86,91.78,,,Visualizer
moment,41.037,6.61,18.03,0.92,1.15,,97.0,91.85,,,Visualizer
moment,41.262,6.59,18.28,0.92,1.22,,96.89,91.85,,,Visualizer
moment,41.493,6.55,18.6,0.95,1.16,,96.96,91.87,,,Visualizer
moment,41.665,6.54,18.83,0.97,1.13,,96.93,91.98,,,Visualizer
moment,41.893,6.54,19.01,0.94,1.17,,97.18,92.03,,,Visualizer
moment,42.118,6.49,19.12,0.97,1.14,,97.21,92.06,,,Visualizer
moment,42.298,6.53,19.55,0.93,1.22,,97.18,92.08,,,Visualizer
moment,42.521,6.43,19.73,0.97,1.18,,97.25,92.11,,,Visualizer
moment,42.759,6.46,20.04,0.98,1.16,,97.28,92.07,,,Visualizer
moment,42.926,6.45,20.14,0.96,1.18,,97.42,92.15,,,Visualizer
moment,43.157,6.4,20.46,0.96,1.13,,97.39,92.22,,,Visualizer
moment,43.331,6.37,20.61,0.94,1.11,,97.49,92.16,,,Visualizer
moment,43.557,6.35,20.99,0.95,1.28,,97.59,92.27,,,Visualizer
moment,43.784,6.31,21.15,0.99,1.16,,97.49,92.39,,,Visualizer
moment,43.964,6.32,21.33,1.01,1.16,,97.63,92.37,,,Visualizer
moment,44.189,6.29,21.57,1.0,1.16,,97.73,92.4,,,Visualizer
moment,44.414,6.32,21.97,0.95,1.22,,97.7,92.44,,,Visualizer
moment,44.59,6.22,22.29,0.97,1.21,,97.7,92.51,,,Visualizer
moment,44.817,6.21,22.35,0.99,1.1,,97.77,92.5,,,Visualizer
moment,44.996,6.21,22.68,1.01,1.19,,97.8,92.47,,,Visualizer
moment,45.222,6.2,22.86,1.02,1.21,,97.84,92.58,,,Visualizer
moment,45.445,6.18,23.24,0.98,1.17,,97.84,92.64,,,Visualizer
moment,45.626,6.13,23.37,1.02,1.13,,97.88,92.64,,,Visualizer
moment,45.85,6.15,23.69,0.96,1.15,,97.95,92.66,,,Visualizer
moment,46.076,6.07,23.91,1.0,1.25,,98.02,92.76,,,Visualizer
moment,46.256,6.1,24.19,0.97,1.3,,97.91,92.78,,,Visualizer
moment,46.482,6.06,24.49,1.01,1.17,,97.95,92.8,,,Visualizer
moment,46.706,6.04,24.73,1.01,1.28,,98.02,92.8,,,Visualizer
moment,46.886,6.01,24.92,1.01,1.15,,97.91,92.85,,,Visualizer
moment,47.113,6.01,25.18,1.01,1.23,,97.88,92.92,,,Visualizer
moment,47.29,5.96,25.39,0.99,1.13,,97.91,92.97,,,Visualizer
moment,47.516,5.97,25.58,0.99,1.14,,97.91,92.99,,,Visualizer
moment,47.741,5.96,26.0,0.98,1.22,,97.91,93.02,,,Visualizer
moment,47.921,5.92,26.19,0.99,1.21,,97.88,93.14,,,Visualizer
moment,48.147,5.9,26.43,0.99,1.18,,97.98,93.14,,,Visualizer
moment,48.371,5.87,26.65,0.95,1.21,,97.84,93.15,,,Visualizer
moment,48.55,5.81,26.89,0.98,1.23,,97.88,93.14,,,Visualizer
moment,48.777,5.8,27.1,1.02,1.15,,97.73,93.18,,,Visualizer
moment,48.956,5.83,27.32,1.0,1.18,,97.7,93.18,,,Visualizer
moment,49.181,5.8,27.74,1.03,1.24,,97.84,93.2,,,Visualizer
moment,49.405,5.81,27.8,0.99,1.09,,97.63,93.32,,,Visualizer
moment,49.586,5.72,27.98,1.0,1.14,,97.7,93.36,,,Visualizer
moment,49.859,5.73,28.4,0.98,1.13,,97.66,93.36,,,Visualizer
moment,50.036,5.7,28.58,0.96,1.14,,97.59,93.42,,,Visualizer
moment,50.217,5.67,28.84,0.99,1.15,,97.63,93.39,,,Visualizer
moment,50.445,5.68,29.16,0.99,1.23,,97.63,93.53,,,Visualizer
moment,50.667,5.64,29.36,1.02,1.14,,97.46,93.57,,,Visualizer
moment,50.847,5.62,29.63,1.02,1.29,,97.46,93.51,,,Visualizer
moment,51.072,5.56,29.78,1.01,1.25,,97.39,93.57,,,Visualizer
moment,51.251,5.59,30.06,1.01,1.25,,97.35,93.54,,,Visualizer
moment,51.478,5.56,30.27,1.0,1.16,,97.28,93.59,,,Visualizer
moment,51.708,5.56,30.6,0.96,1.12,,97.32,93.65,,,Visualizer
moment,51.881,5.51,30.69,0.97,1.11,,97.25,93.66,,,Visualizer
moment,52.106,5.5,31.03,0.96,1.13,,97.14,93.72,,,Visualizer
moment,52.332,5.45,31.27,1.01,1.15,,97.21,93.72,,,Visualizer
moment,52.517,5.46,31.51,0.99,1.21,,97.04,93.75,,,Visualizer
moment,52.736,5.41,31.71,1.02,1.16,,97.0,93.83,,,Visualizer
moment,52.916,5.44,31.9,1.01,1.14,,96.96,93.85,,,Visualizer
moment,53.141,5.4,32.12,1.0,1.14,,96.86,93.84,,,Visualizer
moment,53.367,5.36,32.46,1.03,1.1,,96.83,93.84,,,Visualizer
moment,53.545,5.35,32.74,1.01,1.17,,96.76,93.88,,,Visualizer
moment,53.772,5.31,32.97,1.01,1.29,,96.76,93.94,,,Visualizer
moment,54.002,5.31,33.26,0.98,1.19,,96.72,94.0,,,Visualizer
moment,54.176,5.24,33.39,1.02,1.11,,96.62,93.93,,,Visualizer
moment,54.402,5.31,33.69,0.96,1.17,,96.48,93.92,,,Visualizer
moment,54.627,5.25,33.88,0.97,1.08,,96.51,93.98,,,Visualizer
moment,54.807,5.22,34.14,0.98,1.19,,96.65,93.96,,,Visualizer
moment,55.04,5.2,34.35,0.98,1.14,,96.58,94.01,,,Visualizer
moment,55.21,5.17,34.58,0.99,1.24,,96.41,94.04,,,Visualizer
moment,55.439,5.14,34.93,1.02,1.13,,96.55,94.06,,,Visualizer
moment,55.662,5.15,35.09,1.0,1.15,,96.41,94.02,,,Visualizer
moment,55.841,5.09,35.37,0.99,1.16,,96.41,94.02,,,Visualizer
moment,56.068,5.09,35.52,1.04,1.06,,96.34,94.09,,,Visualizer
moment,56.295,5.09,35.82,1.01,1.26,,96.3,94.13,,,Visualizer
moment,56.471,5.01,36.0,1.02,1.12,,96.23,94.11,,,Visualizer
