information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.768,5.3,0.0,6.56,0.0,,86.14,86.44,,,Visualizer
moment,5.038,6.33,1.1,5.82,1.06,,86.17,86.48,,,Visualizer
moment,5.263,6.78,1.42,4.92,1.37,,86.01,86.52,,,Visualizer
moment,5.535,6.67,1.54,4.04,1.48,,85.78,86.42,,,Visualizer
moment,5.758,6.31,2.29,3.21,2.21,,85.65,86.48,,,Visualizer
moment,6.028,5.7,2.61,2.5,1.93,,85.49,86.52,,,Visualizer
moment,6.253,4.99,2.85,2.02,1.59,,85.46,86.47,,,Visualizer
moment,6.523,4.68,3.09,1.6,1.49,,85.27,86.42,,,Visualizer
moment,6.793,4.3,3.31,1.24,0.98,,85.23,86.46,,,Visualizer
moment,7.027,3.85,3.43,1.01,0.79,,85.2,86.42,,,Visualizer
moment,7.289,3.63,3.51,0.87,0.64,,85.07,86.47,,,Visualizer
moment,7.513,3.47,4.05,0.68,0.93,,85.17,86.42,,,Visualizer
moment,7.784,3.12,3.97,0.53,0.9,,85.17,86.39,,,Visualizer
moment,8.008,2.84,4.16,0.41,0.73,,85.2,86.32,,,Visualizer
moment,8.287,2.59,4.61,0.32,1.06,,85.2,86.29,,,Visualizer
moment,8.548,2.36,4.52,0.25,0.43,,85.3,86.34,,,Visualizer
moment,8.773,2.15,4.77,0.29,0.72,,85.2,86.3,,,Visualizer
moment,9.043,2.2,4.98,0.56,0.79,,85.1,86.31,,,Visualizer
moment,9.269,2.56,5.12,0.89,0.45,,84.55,86.31,,,Visualizer
moment,9.538,3.01,5.4,1.18,0.85,,83.91,86.28,,,Visualizer
moment,9.763,3.48,5.7,1.39,0.9,,83.04,86.28,,,Visualizer
moment,10.033,3.92,6.11,1.57,1.09,,82.34,86.25,,,Visualizer
moment,10.258,4.32,6.46,1.64,1.29,,81.73,86.29,,,Visualizer
moment,10.529,4.59,6.79,1.77,1.34,,81.12,86.29,,,Visualizer
moment,10.753,4.84,7.2,1.86,1.45,,80.74,86.25,,,Visualizer
moment,11.023,5.06,7.79,1.89,1.62,,80.52,86.21,,,Visualizer
moment,11.293,5.17,8.27,1.92,1.75,,80.48,86.2,,,Visualizer
moment,11.518,5.21,8.56,2.01,1.79,,80.48,86.08,,,Visualizer
moment,11.788,5.33,9.37,2.1,2.09,,80.8,86.03,,,Visualizer
moment,12.013,5.37,9.77,2.17,1.92,,80.96,86.04,,,Visualizer
moment,12.286,5.35,10.47,2.3,2.12,,81.0,85.83,,,Visualizer
moment,12.553,5.38,11.24,2.38,2.58,,81.16,85.71,,,Visualizer
moment,12.778,5.42,12.08,2.41,2.61,,81.28,85.61,,,Visualizer
moment,13.003,5.36,12.75,2.45,2.87,,81.28,85.56,,,Visualizer
moment,13.273,5.31,13.38,2.55,2.98,,81.35,85.47,,,Visualizer
moment,13.543,5.34,13.93,2.6,2.97,,81.35,85.4,,,Visualizer
moment,13.814,5.29,15.28,2.7,3.09,,81.32,85.33,,,Visualizer
moment,14.038,5.25,15.68,2.76,3.11,,81.19,85.19,,,Visualizer
moment,14.263,5.2,16.17,2.87,3.11,,81.06,85.12,,,Visualizer
moment,14.536,5.16,17.28,2.93,3.23,,80.96,85.02,,,Visualizer
moment,14.758,5.07,18.6,3.01,3.53,,80.93,84.98,,,Visualizer
moment,15.029,5.04,19.29,3.06,3.48,,80.84,84.94,,,Visualizer
moment,15.253,4.99,19.96,3.11,3.65,,80.93,84.84,,,Visualizer
moment,15.523,4.89,21.12,3.16,3.7,,80.84,84.83,,,Visualizer
moment,15.793,4.86,21.86,3.13,3.81,,80.87,84.75,,,Visualizer
moment,16.018,4.78,22.9,3.16,3.48,,80.87,84.65,,,Visualizer
moment,16.289,4.75,23.62,3.21,3.53,,81.0,84.52,,,Visualizer
moment,16.513,4.68,24.31,3.27,3.5,,80.77,84.36,,,Visualizer
moment,16.783,4.71,25.84,3.29,3.84,,80.71,84.31,,,Visualizer
moment,17.008,4.6,26.54,3.33,3.87,,80.71,84.31,,,Visualizer
moment,17.279,4.54,27.3,3.28,3.88,,80.68,84.18,,,Visualizer
moment,17.503,4.5,28.04,3.3,3.93,,80.52,84.07,,,Visualizer
moment,17.778,4.48,29.52,3.36,3.91,,80.48,83.99,,,Visualizer
moment,18.043,4.5,30.23,3.34,3.9,,80.45,83.85,,,Visualizer
moment,18.268,4.4,31.01,3.33,3.92,,80.61,83.81,,,Visualizer
moment,18.538,4.37,31.74,3.36,3.92,,80.48,83.81,,,Visualizer
moment,18.763,4.41,32.8,3.36,3.92,,80.55,83.7,,,Visualizer
moment,19.039,4.34,34.0,3.43,3.63,,80.39,83.63,,,Visualizer
moment,19.258,4.32,34.32,3.41,3.58,,80.39,83.52,,,Visualizer
moment,19.528,4.33,36.21,3.43,3.91,,80.23,83.51,,,Visualizer
