information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.786,6.6,9.1,2.26,1.67,,86.45,89.26,,,Visualizer
moment,14.037,7.06,9.3,2.33,1.61,,87.2,89.18,,,Visualizer
moment,14.263,7.42,10.2,2.32,1.91,,88.21,89.2,,,Visualizer
moment,14.486,7.82,10.4,2.29,1.85,,89.0,89.12,,,Visualizer
moment,14.764,8.01,11.2,2.32,2.1,,89.72,89.01,,,Visualizer
moment,15.031,8.15,12.1,2.33,2.29,,90.55,89.0,,,Visualizer
moment,15.251,8.35,12.4,2.34,2.22,,91.01,89.0,,,Visualizer
moment,15.522,8.48,13.4,2.39,2.53,,91.31,88.96,,,Visualizer
moment,15.747,8.59,13.6,2.36,2.35,,91.48,88.99,,,Visualizer
moment,16.025,8.71,14.7,2.38,2.66,,91.57,89.01,,,Visualizer
moment,16.263,8.81,15.4,2.39,2.59,,91.64,89.05,,,Visualizer
moment,16.512,8.77,15.9,2.37,2.59,,91.71,89.18,,,Visualizer
moment,16.737,8.73,16.6,2.38,2.59,,91.54,89.25,,,Visualizer
moment,17.038,8.79,17.4,2.35,2.47,,91.54,89.24,,,Visualizer
moment,17.284,8.72,17.9,2.31,2.66,,91.54,89.34,,,Visualizer
moment,17.501,8.7,18.7,2.28,2.47,,91.51,89.3,,,Visualizer
moment,17.772,8.72,19.1,2.28,2.59,,91.51,89.41,,,Visualizer
moment,17.997,8.66,19.8,2.28,2.41,,91.57,89.41,,,Visualizer
moment,18.282,8.69,20.7,2.25,2.53,,91.57,89.39,,,Visualizer
moment,18.51,8.66,21.3,2.23,2.41,,91.41,89.5,,,Visualizer
moment,18.762,8.6,21.6,2.2,2.29,,91.51,89.57,,,Visualizer
moment,18.991,8.57,22.5,2.21,2.35,,91.51,89.54,,,Visualizer
moment,19.259,8.59,23.3,2.19,2.29,,91.48,89.49,,,Visualizer
moment,19.531,8.57,23.8,2.18,2.47,,91.44,89.59,,,Visualizer
moment,19.753,8.59,24.5,2.16,2.35,,91.34,89.62,,,Visualizer
moment,20.022,8.52,25.2,2.16,2.41,,91.18,89.61,,,Visualizer
moment,20.247,8.44,25.6,2.18,2.47,,91.01,89.65,,,Visualizer
moment,20.523,8.45,26.3,2.2,2.35,,91.04,89.66,,,Visualizer
moment,20.741,8.47,26.8,2.18,2.47,,90.91,89.75,,,Visualizer
moment,21.012,8.41,27.3,2.18,2.47,,90.78,89.68,,,Visualizer
moment,21.315,8.4,28.5,2.18,2.47,,90.61,89.68,,,Visualizer
moment,21.539,8.41,28.7,2.13,2.47,,90.61,89.72,,,Visualizer
moment,21.776,8.35,29.1,2.14,2.41,,90.45,89.68,,,Visualizer
moment,22.001,8.32,30.1,2.15,2.59,,90.41,89.69,,,Visualizer
moment,22.278,8.34,30.5,2.15,2.59,,90.41,89.69,,,Visualizer
moment,22.502,8.28,31.0,2.15,2.59,,90.35,89.73,,,Visualizer
moment,22.777,8.26,31.9,2.15,2.53,,90.15,89.68,,,Visualizer
moment,22.991,8.23,32.4,2.17,2.72,,90.05,89.64,,,Visualizer
moment,23.261,8.21,33.1,2.18,2.72,,90.09,89.66,,,Visualizer
moment,23.542,8.21,33.7,2.16,2.53,,90.12,89.68,,,Visualizer
moment,23.778,8.17,34.2,2.16,2.53,,89.82,89.61,,,Visualizer
moment,24.026,8.12,34.7,2.17,2.59,,89.75,89.64,,,Visualizer
moment,24.32,8.2,35.8,2.13,2.41,,89.75,89.65,,,Visualizer
moment,24.541,8.08,36.1,2.16,2.29,,89.69,89.55,,,Visualizer
moment,24.772,8.12,36.4,2.14,2.22,,89.62,89.6,,,Visualizer
moment,25.017,8.04,37.2,2.13,2.41,,89.56,89.57,,,Visualizer
moment,25.247,7.98,37.8,2.12,2.22,,89.56,89.56,,,Visualizer
moment,25.568,8.03,38.8,2.11,2.29,,89.46,89.56,,,Visualizer
moment,25.787,7.96,39.0,2.13,2.22,,89.36,89.6,,,Visualizer
moment,26.012,7.99,39.6,2.13,2.16,,89.39,89.54,,,Visualizer
moment,26.277,7.94,40.3,2.12,2.04,,89.23,89.42,,,Visualizer
moment,26.502,7.88,40.8,2.15,2.22,,89.36,89.46,,,Visualizer
moment,26.793,7.87,41.2,2.15,2.22,,89.13,89.43,,,Visualizer
moment,27.009,7.86,42.0,2.15,2.29,,89.23,89.46,,,Visualizer
moment,27.266,7.86,42.8,2.17,2.35,,89.03,89.38,,,Visualizer
moment,27.491,7.8,43.3,2.16,2.35,,89.13,89.37,,,Visualizer
moment,27.8,7.82,43.7,2.15,2.22,,89.0,89.43,,,Visualizer
moment,28.015,7.8,44.6,2.12,2.35,,88.93,89.41,,,Visualizer
moment,28.267,7.71,45.1,2.11,2.41,,88.93,89.29,,,Visualizer
moment,28.527,7.76,45.5,2.12,2.35,,88.9,89.29,,,Visualizer
moment,28.752,7.77,46.0,2.13,2.47,,88.9,89.31,,,Visualizer
moment,29.037,7.67,46.8,2.12,2.47,,88.8,89.28,,,Visualizer
moment,29.264,7.62,47.3,2.12,2.47,,88.7,89.24,,,Visualizer
moment,29.518,7.67,48.0,2.12,2.66,,88.73,89.19,,,Visualizer
moment,29.741,7.59,48.4,2.15,2.66,,88.7,89.21,,,Visualizer
moment,30.016,7.63,49.0,2.16,2.41,,88.73,89.2,,,Visualizer
moment,30.297,7.59,49.7,2.16,2.29,,88.7,89.14,,,Visualizer
moment,30.51,7.57,50.1,2.16,2.29,,88.67,89.15,,,Visualizer
moment,30.777,7.54,50.8,2.1,2.16,,88.77,89.09,,,Visualizer
moment,31.002,7.47,51.2,2.07,2.16,,88.73,89.13,,,Visualizer
moment,31.276,7.51,51.9,2.04,2.16,,88.84,89.07,,,Visualizer
moment,31.499,7.47,52.6,2.06,2.22,,88.7,88.96,,,Visualizer
moment,31.767,7.41,53.0,2.07,2.16,,88.73,88.99,,,Visualizer
moment,31.991,7.39,53.7,2.07,2.22,,88.77,89.04,,,Visualizer
moment,32.286,7.46,54.5,2.05,2.29,,88.8,88.96,,,Visualizer
moment,32.547,7.36,55.1,2.04,2.1,,88.7,88.94,,,Visualizer
moment,32.756,7.35,55.6,2.06,2.29,,88.67,88.93,,,Visualizer
moment,33.036,7.34,56.0,2.07,2.22,,88.67,88.86,,,Visualizer
moment,33.26,7.3,56.4,2.09,2.35,,88.57,88.85,,,Visualizer
moment,33.534,7.29,57.3,2.08,2.35,,88.57,88.91,,,Visualizer
moment,33.755,7.27,57.7,2.07,2.22,,88.73,88.82,,,Visualizer
moment,34.016,7.28,58.4,2.04,2.16,,88.7,88.85,,,Visualizer
moment,34.242,7.22,58.8,2.03,2.29,,88.57,88.83,,,Visualizer
