information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.844,2.08,0.0,0.03,0.0,,91.3,94.37,,,Visualizer
moment,20.025,2.08,0.0,0.45,0.0,,91.13,94.38,,,Visualizer
moment,20.249,2.22,0.0,1.2,0.0,,90.77,94.26,,,Visualizer
moment,20.429,3.1,0.0,1.42,0.0,,90.57,94.21,,,Visualizer
moment,20.654,3.82,0.0,1.38,0.0,,90.23,94.3,,,Visualizer
moment,20.879,4.18,0.0,1.29,0.0,,90.04,94.25,,,Visualizer
moment,21.059,4.52,0.0,1.28,0.0,,89.8,94.21,,,Visualizer
moment,21.284,4.78,0.0,1.24,0.0,,89.84,94.24,,,Visualizer
moment,21.735,5.11,0.0,1.16,0.0,,89.77,94.26,,,Visualizer
moment,21.824,5.2,0.0,1.14,0.0,,89.57,94.27,,,Visualizer
moment,21.914,5.38,0.0,1.11,0.0,,89.67,94.23,,,Visualizer
moment,22.094,5.56,0.0,1.07,0.0,,89.51,94.17,,,Visualizer
moment,22.319,5.58,0.0,1.07,0.0,,89.51,94.2,,,Visualizer
moment,22.544,5.71,0.0,1.05,0.0,,89.54,94.09,,,Visualizer
moment,22.724,5.8,0.0,1.03,0.0,,89.67,94.14,,,Visualizer
moment,22.994,5.92,0.0,0.97,0.0,,89.74,94.11,,,Visualizer
moment,23.174,5.87,0.0,0.97,0.0,,89.77,94.02,,,Visualizer
moment,23.354,5.84,0.0,0.97,0.0,,89.84,93.96,,,Visualizer
moment,23.624,5.86,0.0,0.98,0.0,,90.04,93.96,,,Visualizer
moment,23.76,5.98,0.0,0.95,0.0,,90.2,93.93,,,Visualizer
moment,23.984,5.93,0.0,1.03,0.0,,90.23,93.81,,,Visualizer
moment,24.254,6.09,0.0,0.96,0.0,,90.6,93.76,,,Visualizer
moment,24.434,5.96,0.0,0.96,0.0,,90.67,93.8,,,Visualizer
moment,24.614,5.81,0.0,1.03,0.0,,90.87,93.79,,,Visualizer
moment,25.064,6.18,0.0,0.94,0.0,,91.13,93.68,,,Visualizer
moment,25.066,5.91,0.0,1.02,0.0,,91.43,93.65,,,Visualizer
moment,25.244,5.9,0.0,0.98,0.0,,91.66,93.67,,,Visualizer
moment,25.47,5.97,0.0,1.05,0.0,,91.93,93.65,,,Visualizer
moment,25.695,5.91,0.0,1.1,0.0,,92.27,93.57,,,Visualizer
moment,25.874,6.05,0.0,1.08,0.0,,92.64,93.55,,,Visualizer
moment,26.054,5.94,0.0,1.09,0.0,,93.01,93.55,,,Visualizer
moment,26.279,6.02,0.0,1.1,0.0,,93.31,93.55,,,Visualizer
moment,26.504,5.94,0.0,1.17,0.0,,93.71,93.52,,,Visualizer
moment,26.684,5.94,0.0,1.18,0.0,,94.09,93.49,,,Visualizer
moment,26.909,5.99,0.0,1.16,0.0,,94.32,93.42,,,Visualizer
moment,27.179,5.98,0.0,1.22,0.0,,94.73,93.41,,,Visualizer
moment,27.314,6.02,0.0,1.25,0.0,,95.01,93.43,,,Visualizer
moment,27.539,5.96,0.0,1.24,0.0,,95.52,93.36,,,Visualizer
moment,27.719,5.92,0.0,1.35,0.0,,95.76,93.37,,,Visualizer
moment,27.944,5.97,0.0,1.36,0.0,,96.07,93.37,,,Visualizer
moment,28.169,5.97,0.0,1.37,0.0,,96.41,93.43,,,Visualizer
moment,28.349,5.93,0.0,1.45,0.0,,96.76,93.37,,,Visualizer
moment,28.619,6.05,0.0,1.42,0.0,,96.97,93.37,,,Visualizer
moment,28.799,5.93,0.0,1.47,0.0,,97.14,93.39,,,Visualizer
moment,28.979,5.99,0.0,1.51,0.0,,97.49,93.4,,,Visualizer
moment,29.249,5.97,0.0,1.5,0.0,,97.8,93.39,,,Visualizer
moment,29.429,5.97,0.0,1.54,0.0,,98.02,93.46,,,Visualizer
moment,29.609,5.92,0.0,1.6,0.0,,98.23,93.47,,,Visualizer
moment,29.924,6.1,0.0,1.59,0.0,,98.36,93.46,,,Visualizer
moment,30.014,6.04,0.0,1.62,0.0,,98.57,93.55,,,Visualizer
moment,30.239,6.1,0.0,1.62,0.0,,98.75,93.54,,,Visualizer
moment,30.464,6.11,0.0,1.62,0.0,,99.0,93.63,,,Visualizer
moment,30.689,6.14,0.0,1.6,0.0,,99.28,93.66,,,Visualizer
moment,30.869,6.16,0.0,1.59,0.0,,99.39,93.66,,,Visualizer
moment,31.049,6.1,0.0,1.64,0.0,,99.64,93.72,,,Visualizer
moment,31.319,6.14,0.0,1.67,0.0,,99.92,93.71,,,Visualizer
moment,31.499,6.16,0.0,1.68,0.0,,100.03,93.77,,,Visualizer
moment,31.679,6.11,0.0,1.69,0.0,,100.13,93.87,,,Visualizer
moment,31.904,6.1,0.0,1.7,0.0,,100.24,93.88,,,Visualizer
moment,32.129,6.18,0.0,1.71,0.0,,100.46,93.89,,,Visualizer
moment,32.309,6.11,0.0,1.71,0.0,,100.6,93.89,,,Visualizer
moment,32.534,6.04,0.0,1.75,0.0,,100.42,93.91,,,Visualizer
moment,32.804,6.08,0.0,1.76,0.0,,100.56,94.02,,,Visualizer
moment,32.939,6.15,0.0,1.72,0.0,,100.56,94.12,,,Visualizer
moment,33.164,6.02,0.0,1.76,0.0,,100.6,94.11,,,Visualizer
moment,33.344,6.01,0.0,1.76,0.0,,100.64,94.2,,,Visualizer
moment,33.614,6.03,0.0,1.75,0.0,,100.42,94.26,,,Visualizer
moment,33.794,6.02,0.0,1.7,0.0,,100.53,94.33,,,Visualizer
moment,33.974,5.94,0.0,1.76,0.0,,100.49,94.29,,,Visualizer
moment,34.199,5.96,0.0,1.77,0.0,,100.49,94.36,,,Visualizer
moment,34.424,5.97,0.0,1.77,0.0,,100.31,94.48,,,Visualizer
moment,34.604,5.93,0.0,1.8,0.0,,100.31,94.49,,,Visualizer
moment,34.874,5.88,0.0,1.81,0.0,,100.38,94.45,,,Visualizer
moment,35.101,5.93,0.0,1.82,0.0,,100.17,94.49,,,Visualizer
moment,35.234,5.88,0.0,1.78,0.0,,100.13,94.57,,,Visualizer
moment,35.505,5.84,0.0,1.81,0.0,,100.28,94.62,,,Visualizer
moment,35.639,5.84,0.0,1.82,0.0,,100.21,94.62,,,Visualizer
moment,35.864,5.8,0.0,1.83,0.0,,100.06,94.66,,,Visualizer
moment,36.089,5.84,0.0,1.82,0.0,,99.85,94.72,,,Visualizer
moment,36.314,5.72,0.0,1.83,0.0,,99.89,94.79,,,Visualizer
moment,36.494,5.81,0.0,1.83,0.0,,99.74,94.77,,,Visualizer
moment,36.719,5.72,0.0,1.84,0.0,,99.64,94.72,,,Visualizer
moment,36.944,5.73,0.0,1.86,0.0,,99.6,94.77,,,Visualizer
moment,37.124,5.74,0.0,1.83,0.0,,99.42,94.78,,,Visualizer
moment,37.304,5.67,0.0,1.83,0.0,,99.42,94.88,,,Visualizer
moment,37.529,5.65,0.0,1.85,0.0,,99.25,94.86,,,Visualizer
moment,37.754,5.66,0.0,1.84,0.0,,99.25,94.9,,,Visualizer
moment,37.933,5.61,0.0,1.88,0.0,,99.11,94.9,,,Visualizer
moment,38.159,5.65,0.0,1.86,0.0,,99.11,94.87,,,Visualizer
moment,38.339,5.58,0.0,1.85,0.0,,98.93,94.91,,,Visualizer
moment,38.564,5.6,0.0,1.84,0.0,,98.79,94.87,,,Visualizer
moment,38.788,5.5,0.0,1.82,0.0,,98.71,94.89,,,Visualizer
moment,38.969,5.55,0.0,1.81,0.0,,98.47,94.97,,,Visualizer
moment,39.193,5.53,0.0,1.81,0.0,,98.4,95.02,,,Visualizer
moment,39.419,5.49,0.0,1.85,0.0,,98.47,95.01,,,Visualizer
moment,39.598,5.52,0.0,1.86,0.0,,98.33,94.95,,,Visualizer
moment,39.824,5.46,0.0,1.83,0.0,,98.12,94.97,,,Visualizer
moment,40.004,5.4,0.0,1.85,0.0,,98.09,94.96,,,Visualizer
moment,40.229,5.43,0.0,1.88,0.0,,97.8,95.01,,,Visualizer
moment,40.502,5.45,0.0,1.86,0.0,,97.66,94.99,,,Visualizer
moment,40.679,5.42,0.0,1.84,0.0,,97.73,95.0,,,Visualizer
moment,40.859,5.34,0.0,1.82,0.0,,97.56,95.02,,,Visualizer
moment,41.129,5.31,0.0,1.88,0.0,,97.53,94.96,,,Visualizer
moment,41.309,5.33,0.0,1.89,0.0,,97.35,94.91,,,Visualizer
moment,41.669,5.36,0.0,1.87,0.0,,97.25,95.01,,,Visualizer
moment,41.714,5.33,0.0,1.85,0.0,,97.07,94.97,,,Visualizer
moment,41.983,5.22,0.0,1.9,0.0,,97.0,94.96,,,Visualizer
moment,42.118,5.27,0.0,1.9,0.0,,96.83,94.95,,,Visualizer
moment,42.298,5.29,0.0,1.88,0.0,,96.83,94.94,,,Visualizer
moment,42.568,5.18,0.0,1.85,0.0,,96.66,94.89,,,Visualizer
moment,42.748,5.18,0.0,1.87,0.0,,96.59,94.89,,,Visualizer
moment,42.929,5.17,0.0,1.86,0.0,,96.48,94.82,,,Visualizer
moment,43.154,5.17,0.0,1.88,0.0,,96.48,94.86,,,Visualizer
moment,43.378,5.14,0.0,1.84,0.0,,96.28,94.87,,,Visualizer
moment,43.56,5.14,0.0,1.85,0.0,,96.28,94.81,,,Visualizer
moment,43.783,5.08,0.0,1.86,0.0,,96.31,94.8,,,Visualizer
moment,43.964,5.08,0.0,1.91,0.0,,96.28,94.83,,,Visualizer
moment,44.188,5.12,0.0,1.88,0.0,,96.24,94.84,,,Visualizer
moment,44.413,5.0,0.0,1.92,0.0,,96.17,94.73,,,Visualizer
moment,44.639,5.02,0.0,1.92,0.0,,95.97,94.69,,,Visualizer
moment,44.863,5.01,0.0,1.94,0.0,,95.97,94.73,,,Visualizer
moment,45.044,4.98,0.0,1.92,0.0,,95.83,94.66,,,Visualizer
moment,45.224,4.95,0.0,1.94,0.0,,95.9,94.59,,,Visualizer
moment,45.493,4.99,0.0,1.91,0.0,,95.76,94.65,,,Visualizer
moment,45.629,4.94,0.0,1.88,0.0,,95.86,94.67,,,Visualizer
moment,45.854,4.87,0.0,1.89,0.0,,95.59,94.55,,,Visualizer
moment,46.124,4.88,0.0,1.91,0.0,,95.59,94.53,,,Visualizer
moment,46.303,4.89,0.0,1.9,0.0,,95.48,94.56,,,Visualizer
moment,46.486,4.86,0.0,1.89,0.0,,95.38,94.6,,,Visualizer
moment,46.709,4.85,0.0,1.88,0.0,,95.42,94.59,,,Visualizer
moment,46.933,4.79,0.0,1.91,0.0,,95.38,94.5,,,Visualizer
moment,47.113,4.81,0.0,1.91,0.0,,95.32,94.47,,,Visualizer
moment,47.293,4.77,0.0,1.96,0.0,,95.35,94.48,,,Visualizer
moment,47.563,4.79,0.0,1.92,0.0,,95.21,94.49,,,Visualizer
moment,47.743,4.75,0.0,1.93,0.0,,95.25,94.46,,,Visualizer
moment,47.923,4.67,0.0,1.94,0.0,,95.14,94.42,,,Visualizer
